1212.97,-7.027e-06,8.898e-04,0.5383,0.5460
1214.06,1.261e-04,5.430e-04,0.5460,0.5536
1215.17,-1.646e-06,2.104e-04,0.5536,0.5616
1216.29,-1.103e-06,1.398e-04,0.5616,0.5697
1217.43,1.469e-05,9.722e-05,0.5696,0.5778
1218.59,-5.810e-07,7.310e-05,0.5778,0.5862
1219.76,7.786e-06,5.327e-05,0.5862,0.5947
1220.95,-3.614e-07,4.583e-05,0.5948,0.6035
1222.16,-2.504e-07,3.173e-05,0.6035,0.6124
1223.38,1.079e-05,2.822e-05,0.6124,0.6215
1224.62,-1.827e-07,2.280e-05,0.6215,0.6307
1225.89,-1.452e-07,1.801e-05,0.6309,0.6403
1227.17,-1.290e-07,1.635e-05,0.6403,0.6501
1228.47,-1.076e-07,1.347e-05,0.6500,0.6598
1229.79,1.973e-06,1.181e-05,0.6599,0.6700
1231.13,3.711e-06,9.519e-06,0.6700,0.6804
1232.49,-7.335e-08,9.120e-06,0.6804,0.6909
1233.87,-6.108e-08,7.553e-06,0.6910,0.7018
1235.27,-5.509e-08,6.793e-06,0.7017,0.7129
1236.70,-4.863e-08,6.040e-06,0.7128,0.7241
1238.15,-4.345e-08,5.398e-06,0.7241,0.7357
1239.62,-3.911e-08,4.899e-06,0.7358,0.7476
1241.11,-3.545e-08,4.403e-06,0.7476,0.7595
1242.63,-3.190e-08,4.011e-06,0.7596,0.7720
1244.18,1.375e-06,3.831e-06,0.7720,0.7847
1245.74,-2.754e-08,3.439e-06,0.7847,0.7976
1247.34,-2.467e-08,3.087e-06,0.7976,0.8109
1248.96,6.540e-07,3.031e-06,0.8108,0.8245
1250.61,-2.196e-08,2.737e-06,0.8246,0.8384
1252.29,-2.140e-08,2.671e-06,0.8384,0.8527
1253.99,7.918e-07,2.443e-06,0.8527,0.8672
1255.73,9.012e-07,2.481e-06,0.8672,0.8822
1257.49,1.498e-06,2.356e-06,0.8822,0.8976
1259.29,5.677e-07,2.188e-06,0.8975,0.9132
1261.11,1.166e-06,2.080e-06,0.9132,0.9292
1262.97,5.328e-07,2.052e-06,0.9291,0.9459
1264.86,-1.605e-08,1.975e-06,0.9458,0.9626
1266.79,-1.537e-08,1.875e-06,0.9626,0.9800
1268.75,-1.459e-08,1.768e-06,0.9801,0.9978
1270.74,-1.514e-08,1.839e-06,0.9978,1.0161
1272.78,-1.416e-08,1.698e-06,1.0161,1.0348
1274.85,-1.460e-08,1.762e-06,1.0347,1.0541
1276.95,-1.297e-08,1.552e-06,1.0541,1.0737
1279.10,-1.400e-08,1.705e-06,1.0737,1.0940
1281.29,3.238e-07,1.547e-06,1.0940,1.1147
1283.52,-1.235e-08,1.522e-06,1.1149,1.1361
1285.79,-1.189e-08,1.457e-06,1.1362,1.1582
1288.11,-1.163e-08,1.434e-06,1.1582,1.1807
1290.47,-1.089e-08,1.331e-06,1.1808,1.2040
1292.88,5.469e-07,1.405e-06,1.2039,1.2278
1295.33,-1.030e-08,1.290e-06,1.2278,1.2522
1297.84,7.592e-07,1.343e-06,1.2523,1.2775
1300.39,5.092e-07,1.228e-06,1.2776,1.3035
1303.00,5.358e-07,1.250e-06,1.3035,1.3301
1305.66,1.496e-07,1.156e-06,1.3302,1.3578
1308.37,5.528e-07,1.222e-06,1.3577,1.3857
1311.15,6.386e-07,1.132e-06,1.3859,1.4152
1313.98,5.585e-07,1.173e-06,1.4150,1.4452
1316.87,5.345e-07,1.106e-06,1.4452,1.4761
1319.82,-9.074e-09,1.155e-06,1.4760,1.5079
1322.83,-8.628e-09,1.090e-06,1.5078,1.5408
1325.92,-8.502e-09,1.091e-06,1.5409,1.5746
1329.07,-8.116e-09,1.031e-06,1.5747,1.6096
1332.28,-8.357e-09,1.059e-06,1.6096,1.6458
1335.58,5.257e-07,9.441e-07,1.6456,1.6829
1338.94,5.822e-07,1.045e-06,1.6829,1.7214
1342.38,5.242e-07,9.152e-07,1.7214,1.7610
1345.91,-7.622e-09,9.659e-07,1.7610,1.8021
1349.51,3.658e-08,9.241e-07,1.8021,1.8444
1353.20,-7.255e-09,9.229e-07,1.8445,1.8882
1356.98,-6.874e-09,8.705e-07,1.8882,1.9336
1360.84,-6.968e-09,8.760e-07,1.9336,1.9805
1364.80,-6.203e-09,7.810e-07,1.9803,2.0288
1368.86,-6.677e-09,8.308e-07,2.0288,2.0791
1373.02,4.408e-07,7.809e-07,2.0791,2.1311
1377.28,-6.127e-09,7.644e-07,2.1311,2.1848
1381.65,1.354e-07,7.945e-07,2.1848,2.2408
1386.13,4.480e-07,7.931e-07,2.2407,2.2986
1390.73,4.207e-07,7.452e-07,2.2986,2.3586
1395.45,1.525e-07,7.252e-07,2.3585,2.4209
1400.29,1.775e-07,7.551e-07,2.4209,2.4856
1405.26,2.179e-07,7.164e-07,2.4856,2.5527
1410.37,1.937e-07,6.653e-07,2.5527,2.6224
1415.61,4.265e-07,7.160e-07,2.6224,2.6949
1421.00,2.139e-07,6.906e-07,2.6949,2.7704
1426.54,2.143e-07,6.629e-07,2.7705,2.8489
1432.24,4.443e-07,6.776e-07,2.8490,2.9307
1438.10,4.272e-07,6.568e-07,2.9307,3.0157
1444.13,1.128e-07,6.622e-07,3.0157,3.1044
1450.34,9.112e-08,6.304e-07,3.1045,3.1968
1456.74,9.014e-07,6.301e-07,3.1969,3.2935
1463.32,3.440e-07,6.103e-07,3.2935,3.3942
1470.11,3.392e-07,6.019e-07,3.3943,3.4994
1477.11,8.072e-07,6.596e-07,3.4994,3.6094
1484.33,8.286e-07,6.370e-07,3.6095,3.7245
1491.78,2.334e-08,5.759e-07,3.7245,3.8448
1499.47,8.812e-07,6.530e-07,3.8450,3.9712
1507.41,5.267e-08,6.004e-07,3.9711,4.1031
1515.62,3.489e-07,5.677e-07,4.1033,4.2421
1524.10,7.614e-07,6.391e-07,4.2421,4.3876
1532.88,7.874e-07,6.263e-07,4.3876,4.5408
1541.96,6.566e-07,5.834e-07,4.5408,4.7015
1551.36,6.322e-07,6.470e-07,4.7015,4.8708
1561.10,6.917e-07,6.668e-07,4.8710,5.0494
1571.20,1.318e-06,6.995e-07,5.0493,5.2375
1581.68,8.568e-07,6.739e-07,5.2374,5.4362
1592.55,1.088e-06,6.575e-07,5.4360,5.6460
1603.84,1.535e-06,7.723e-07,5.6460,5.8679
1615.58,9.934e-07,7.398e-07,5.8678,6.1030
1627.78,1.619e-06,9.025e-07,6.1030,6.3524
1640.49,2.004e-06,9.913e-07,6.3525,6.6171
1653.72,1.117e-06,8.402e-07,6.6171,6.8984
1667.52,9.458e-07,8.095e-07,6.8984,7.1980
1681.91,1.504e-06,9.130e-07,7.1979,7.5175
1696.95,1.834e-06,8.945e-07,7.5173,7.8583
1712.66,3.746e-06,1.373e-06,7.8583,8.2231
1729.11,4.884e-06,1.506e-06,8.2231,8.6138
1746.34,4.276e-06,1.559e-06,8.6138,9.0330
1764.40,4.622e-06,1.653e-06,9.0331,9.4840
1783.37,1.036e-05,2.835e-06,9.4839,9.9700
1803.31,8.281e-06,2.553e-06,9.9700,10.4943
1824.30,5.825e-06,2.467e-06,10.4943,11.0620
1846.42,8.019e-06,3.180e-06,11.0619,11.6779
1869.78,1.375e-05,5.287e-06,11.6777,12.3474
1894.47,9.783e-06,5.021e-06,12.3473,13.0774
1920.63,2.176e-05,1.077e-05,13.0774,13.8755
1948.38,3.144e-05,1.712e-05,13.8755,14.7509
1977.88,1.414e-05,1.200e-05,14.7510,15.7139
