1212.21,-3.934e-05,4.441e-03,0.5322,0.5396
1213.29,2.578e-04,1.226e-03,0.5397,0.5472
1214.39,1.248e-04,4.553e-04,0.5471,0.5549
1215.50,1.061e-04,2.573e-04,0.5549,0.5629
1216.62,-1.058e-06,1.320e-04,0.5629,0.5710
1217.76,-7.232e-07,8.971e-05,0.5709,0.5791
1218.92,2.647e-05,7.620e-05,0.5791,0.5876
1220.10,8.814e-06,5.336e-05,0.5876,0.5962
1221.29,-3.393e-07,4.330e-05,0.5962,0.6049
1222.50,-2.650e-07,3.327e-05,0.6049,0.6138
1223.73,-2.194e-07,2.739e-05,0.6138,0.6232
1224.97,-1.784e-07,2.216e-05,0.6230,0.6323
1226.24,-1.567e-07,1.953e-05,0.6322,0.6418
1227.52,-1.216e-07,1.518e-05,0.6418,0.6517
1228.82,-1.171e-07,1.457e-05,0.6516,0.6616
1230.15,-9.119e-08,1.138e-05,0.6615,0.6716
1231.49,-8.103e-08,1.007e-05,0.6716,0.6820
1232.85,-6.915e-08,8.638e-06,0.6821,0.6926
1234.24,-5.658e-08,7.006e-06,0.6927,0.7035
1235.65,-5.638e-08,7.091e-06,0.7035,0.7147
1237.08,-4.899e-08,6.121e-06,0.7148,0.7260
1238.53,1.981e-06,5.413e-06,0.7260,0.7375
1240.00,-3.970e-08,4.960e-06,0.7375,0.7495
1241.50,9.287e-07,4.674e-06,0.7494,0.7616
1243.03,-3.303e-08,4.089e-06,0.7617,0.7739
1244.57,-3.026e-08,3.739e-06,0.7740,0.7867
1246.15,-2.812e-08,3.485e-06,0.7869,0.7996
1247.75,-2.578e-08,3.199e-06,0.7997,0.8131
1249.37,6.910e-07,3.115e-06,0.8131,0.8268
1251.03,9.217e-07,2.816e-06,0.8267,0.8406
1252.71,-2.059e-08,2.623e-06,0.8407,0.8550
1254.42,6.116e-07,2.609e-06,0.8550,0.8698
1256.16,-1.897e-08,2.435e-06,0.8696,0.8845
1257.93,-1.746e-08,2.234e-06,0.8846,0.9000
1259.73,7.018e-07,2.325e-06,0.9000,0.9156
1261.56,-1.624e-08,2.083e-06,0.9158,0.9319
1263.42,6.040e-07,2.120e-06,0.9320,0.9484
1265.32,5.431e-07,1.969e-06,0.9485,0.9655
1267.25,5.261e-07,1.914e-06,0.9655,0.9829
1269.21,4.864e-07,1.884e-06,0.9828,1.0009
1271.22,-1.388e-08,1.746e-06,1.0007,1.0190
1273.25,5.391e-07,1.759e-06,1.0189,1.0380
1275.33,5.441e-07,1.703e-06,1.0378,1.0571
1277.44,7.897e-07,1.640e-06,1.0573,1.0770
1279.60,-1.282e-08,1.596e-06,1.0769,1.0973
1281.79,-1.219e-08,1.509e-06,1.0973,1.1183
1284.03,5.364e-07,1.521e-06,1.1183,1.1396
1286.31,5.063e-07,1.413e-06,1.1398,1.1617
1288.63,-1.201e-08,1.476e-06,1.1617,1.1844
1291.00,-1.100e-08,1.333e-06,1.1843,1.2078
1293.42,1.096e-06,1.380e-06,1.2078,1.2317
1295.88,5.157e-07,1.288e-06,1.2317,1.2563
1298.39,7.185e-07,1.271e-06,1.2562,1.2816
1300.96,-9.826e-09,1.212e-06,1.2817,1.3076
1303.57,5.457e-07,1.250e-06,1.3076,1.3347
1306.24,-9.124e-09,1.119e-06,1.3346,1.3621
1308.96,7.776e-07,1.160e-06,1.3621,1.3906
1311.75,9.255e-08,1.108e-06,1.3906,1.4198
1314.59,1.314e-07,1.273e-06,1.4199,1.4501
1317.49,6.044e-08,1.000e-06,1.4501,1.4811
1320.45,1.197e-06,1.117e-06,1.4811,1.5132
1323.47,6.902e-08,9.517e-07,1.5133,1.5461
1326.57,-8.064e-09,1.018e-06,1.5461,1.5802
1329.73,7.859e-09,9.262e-07,1.5802,1.6154
1332.96,5.597e-07,1.001e-06,1.6154,1.6516
1336.26,1.046e-08,9.257e-07,1.6516,1.6891
1339.64,1.705e-06,1.115e-06,1.6891,1.7277
1343.09,5.020e-07,8.907e-07,1.7277,1.7675
1346.63,4.957e-07,9.786e-07,1.7676,1.8088
1350.25,4.129e-07,8.500e-07,1.8088,1.8513
1353.95,5.589e-07,8.470e-07,1.8514,1.8954
1357.74,8.316e-07,9.158e-07,1.8955,1.9409
1361.62,3.150e-07,8.286e-07,1.9410,1.9880
1365.60,2.113e-07,7.685e-07,1.9880,2.0370
1369.67,3.292e-07,8.133e-07,2.0369,2.0874
1373.85,1.989e-07,7.889e-07,2.0874,2.1395
1378.13,3.137e-07,8.257e-07,2.1395,2.1937
1382.51,4.222e-07,7.474e-07,2.1937,2.2500
1387.01,1.701e-07,7.471e-07,2.2499,2.3081
1391.63,6.844e-07,7.419e-07,2.3081,2.3685
1396.37,6.550e-07,7.549e-07,2.3687,2.4312
1401.23,9.669e-07,7.713e-07,2.4312,2.4961
1406.22,4.059e-07,6.772e-07,2.4962,2.5638
1411.35,1.865e-07,7.341e-07,2.5637,2.6340
1416.62,6.106e-07,6.833e-07,2.6339,2.7069
1422.03,3.578e-07,7.065e-07,2.7069,2.7828
1427.60,5.699e-07,7.130e-07,2.7827,2.8618
1433.32,2.334e-07,6.553e-07,2.8619,2.9441
1439.21,3.606e-07,6.394e-07,2.9441,3.0297
1445.27,5.135e-07,6.862e-07,3.0298,3.1191
1451.51,3.589e-07,6.362e-07,3.1190,3.2122
1457.93,1.679e-07,6.277e-07,3.2122,3.3093
1464.55,4.097e-07,6.555e-07,3.3093,3.4108
1471.37,3.357e-07,5.950e-07,3.4109,3.5166
1478.40,3.938e-08,5.777e-07,3.5167,3.6276
1485.66,6.764e-07,6.099e-07,3.6276,3.7435
1493.15,6.699e-07,5.972e-07,3.7437,3.8647
1500.88,8.595e-07,6.501e-07,3.8647,3.9919
1508.86,8.861e-07,6.535e-07,3.9921,4.1252
1517.11,3.742e-08,5.740e-07,4.1252,4.2650
1525.64,5.814e-07,6.235e-07,4.2649,4.4117
1534.46,6.432e-07,5.895e-07,4.4117,4.5660
1543.60,1.467e-06,7.461e-07,4.5660,4.7281
1553.05,1.413e-06,6.977e-07,4.7281,4.8990
1562.85,5.889e-07,6.236e-07,4.8990,5.0790
1573.01,7.657e-07,6.637e-07,5.0790,5.2687
1583.55,8.445e-07,7.332e-07,5.2687,5.4691
1594.48,8.596e-07,7.580e-07,5.4691,5.6808
1605.85,1.709e-06,8.432e-07,5.6808,5.9049
1617.66,1.512e-06,8.385e-07,5.9049,6.1423
1629.94,1.787e-06,8.573e-07,6.1422,6.3938
1642.73,2.106e-06,9.140e-07,6.3938,6.6610
1656.05,3.853e-06,1.328e-06,6.6611,6.9454
1669.94,1.732e-06,8.687e-07,6.9454,7.2479
1684.44,1.816e-06,9.490e-07,7.2479,7.5706
1699.58,4.649e-06,1.461e-06,7.5706,7.9153
1715.41,3.985e-06,1.428e-06,7.9154,8.2841
1731.98,4.097e-06,1.383e-06,8.2839,8.6792
1749.33,3.216e-06,1.355e-06,8.6791,9.1034
1767.54,7.225e-06,2.072e-06,9.1034,9.5597
1786.66,1.055e-05,2.812e-06,9.5596,10.0514
1806.76,1.145e-05,3.175e-06,10.0514,10.5825
1827.93,1.317e-05,3.912e-06,10.5825,11.1576
1850.24,1.710e-05,4.968e-06,11.1576,11.7817
1873.81,1.967e-05,6.803e-06,11.7816,12.4604
1898.73,2.793e-05,1.022e-05,12.4604,13.2008
1925.13,4.992e-05,2.096e-05,13.2007,14.0107
1953.15,4.904e-05,2.555e-05,14.0107,14.8994
1982.95,6.544e-05,3.536e-05,14.8995,15.8776
