1212.58,-1.328e-05,1.619e-03,0.5333,0.5408
1213.66,-4.083e-06,5.179e-04,0.5408,0.5483
1214.76,-2.045e-06,2.630e-04,0.5485,0.5560
1215.87,2.789e-05,1.894e-04,0.5562,0.5642
1217.00,-8.507e-07,1.093e-04,0.5642,0.5723
1218.14,-6.529e-07,8.340e-05,0.5721,0.5804
1219.30,-4.651e-07,5.940e-05,0.5804,0.5889
1220.48,-3.863e-07,4.957e-05,0.5889,0.5975
1221.67,1.461e-05,3.858e-05,0.5975,0.6063
1222.89,-2.672e-07,3.421e-05,0.6063,0.6152
1224.12,-1.768e-07,2.267e-05,0.6152,0.6244
1225.37,-1.751e-07,2.234e-05,0.6245,0.6338
1226.63,-1.317e-07,1.681e-05,0.6338,0.6433
1227.92,-1.093e-07,1.369e-05,0.6434,0.6531
1229.23,-1.043e-07,1.327e-05,0.6531,0.6631
1230.55,-8.618e-08,1.092e-05,0.6631,0.6733
1231.90,-7.452e-08,9.401e-06,0.6733,0.6837
1233.27,-6.643e-08,8.353e-06,0.6838,0.6943
1234.66,-6.083e-08,7.628e-06,0.6943,0.7053
1236.07,-5.193e-08,6.459e-06,0.7052,0.7164
1237.50,-4.523e-08,5.606e-06,0.7163,0.7278
1238.95,9.739e-07,5.226e-06,0.7278,0.7395
1240.43,-3.835e-08,4.757e-06,0.7394,0.7513
1241.94,1.512e-06,4.198e-06,0.7513,0.7635
1243.46,-3.141e-08,3.958e-06,0.7635,0.7760
1245.02,-2.815e-08,3.599e-06,0.7759,0.7887
1246.59,2.434e-06,3.453e-06,0.7887,0.8018
1248.20,-2.466e-08,3.157e-06,0.8019,0.8152
1249.83,-2.200e-08,2.786e-06,0.8152,0.8290
1251.48,6.415e-07,2.853e-06,0.8289,0.8428
1253.17,8.220e-07,2.542e-06,0.8428,0.8573
1254.88,-1.969e-08,2.511e-06,0.8573,0.8719
1256.63,1.320e-06,2.351e-06,0.8719,0.8870
1258.40,-1.820e-08,2.313e-06,0.8870,0.9025
1260.21,-1.820e-08,2.310e-06,0.9025,0.9182
1262.04,-1.671e-08,2.095e-06,0.9181,0.9346
1263.91,5.269e-07,1.984e-06,0.9346,0.9510
1265.81,-1.626e-08,2.026e-06,0.9509,0.9683
1267.75,1.109e-06,1.945e-06,0.9681,0.9857
1269.72,5.113e-07,1.822e-06,0.9856,1.0035
1271.73,-1.440e-08,1.777e-06,1.0035,1.0220
1273.77,9.870e-07,1.760e-06,1.0219,1.0409
1275.85,4.906e-07,1.639e-06,1.0408,1.0603
1277.98,3.895e-07,1.671e-06,1.0602,1.0801
1280.14,-1.260e-08,1.509e-06,1.0801,1.1007
1282.34,-1.252e-08,1.520e-06,1.1006,1.1215
1284.58,3.120e-07,1.465e-06,1.1215,1.1431
1286.87,5.154e-07,1.439e-06,1.1432,1.1653
1289.20,-1.128e-08,1.364e-06,1.1653,1.1881
1291.57,2.536e-07,1.358e-06,1.1880,1.2114
1294.00,-1.056e-08,1.266e-06,1.2114,1.2354
1296.47,1.617e-06,1.338e-06,1.2355,1.2603
1298.99,9.931e-07,1.193e-06,1.2603,1.2858
1301.56,1.718e-07,1.260e-06,1.2856,1.3118
1304.18,4.930e-07,1.130e-06,1.3119,1.3389
1306.86,-9.749e-09,1.193e-06,1.3389,1.3665
1309.59,1.008e-07,1.068e-06,1.3665,1.3951
1312.38,5.460e-07,1.154e-06,1.3951,1.4244
1315.23,-8.948e-09,1.096e-06,1.4246,1.4548
1318.14,6.089e-08,1.035e-06,1.4548,1.4861
1321.11,-8.394e-09,1.044e-06,1.4860,1.5183
1324.15,5.724e-07,1.016e-06,1.5183,1.5514
1327.25,2.776e-08,9.664e-07,1.5513,1.5857
1330.42,5.729e-07,1.003e-06,1.5857,1.6210
1333.67,-7.246e-09,9.069e-07,1.6210,1.6573
1336.98,1.392e-06,1.050e-06,1.6573,1.6951
1340.37,4.695e-07,8.914e-07,1.6949,1.7338
1343.84,4.924e-07,8.733e-07,1.7339,1.7739
1347.39,-6.727e-09,8.328e-07,1.7738,1.8153
1351.02,4.942e-07,8.765e-07,1.8153,1.8583
1354.73,3.868e-07,8.304e-07,1.8583,1.9025
1358.54,-6.781e-09,8.526e-07,1.9025,1.9481
1362.43,1.575e-07,7.985e-07,1.9482,1.9956
1366.43,-6.769e-09,8.394e-07,1.9957,2.0446
1370.52,1.169e-07,7.153e-07,2.0446,2.0953
1374.71,3.139e-07,8.308e-07,2.0955,2.1479
1379.00,8.359e-07,7.410e-07,2.1479,2.2024
1383.41,3.182e-07,7.418e-07,2.2025,2.2589
1387.92,-6.140e-09,7.695e-07,2.2588,2.3174
1392.56,4.194e-07,7.426e-07,2.3174,2.3782
1397.32,4.160e-07,7.366e-07,2.3781,2.4413
1402.20,1.787e-07,6.445e-07,2.4412,2.5066
1407.21,6.295e-07,7.192e-07,2.5067,2.5745
1412.36,1.724e-07,7.221e-07,2.5745,2.6451
1417.65,5.308e-07,6.740e-07,2.6453,2.7186
1423.09,1.329e-07,6.946e-07,2.7186,2.7949
1428.68,-5.190e-09,6.680e-07,2.7950,2.8745
1434.43,5.342e-07,6.559e-07,2.8745,2.9572
1440.34,-4.976e-09,6.474e-07,2.9573,3.0435
1446.43,7.940e-08,6.307e-07,3.0435,3.1334
1452.70,-4.947e-09,6.376e-07,3.1334,3.2271
1459.15,-4.875e-09,6.313e-07,3.2271,3.3250
1465.80,-4.795e-09,6.112e-07,3.3250,3.4270
1472.65,3.870e-07,6.036e-07,3.4271,3.5338
1479.72,3.513e-07,6.228e-07,3.5338,3.6454
1487.01,1.370e-06,7.301e-07,3.6454,3.7620
1494.54,5.006e-07,6.311e-07,3.7620,3.8844
1502.30,8.746e-07,6.829e-07,3.8843,4.0125
1510.33,1.239e-06,6.754e-07,4.0123,4.1466
1518.62,6.836e-07,7.562e-07,4.1466,4.2875
1527.20,4.288e-07,5.885e-07,4.2876,4.4353
1536.07,7.221e-07,6.415e-07,4.4354,4.5909
1545.25,3.329e-07,5.903e-07,4.5908,4.7544
1554.76,1.519e-07,6.193e-07,4.7544,4.9265
1564.61,6.014e-07,6.672e-07,4.9265,5.1079
1574.83,9.472e-07,6.615e-07,5.1080,5.2993
1585.43,1.337e-06,7.758e-07,5.2993,5.5013
1596.43,3.631e-07,6.444e-07,5.5015,5.7151
1607.86,8.297e-07,6.664e-07,5.7151,5.9410
1619.74,6.511e-07,6.998e-07,5.9410,6.1807
1632.10,7.987e-07,7.097e-07,6.1807,6.4346
1644.97,2.028e-06,9.960e-07,6.4346,6.7045
1658.38,7.401e-07,7.163e-07,6.7045,6.9915
1672.36,1.454e-06,8.513e-07,6.9913,7.2970
1686.96,1.803e-06,8.607e-07,7.2971,7.6230
1702.20,5.701e-07,7.554e-07,7.6230,7.9714
1718.15,7.634e-07,8.288e-07,7.9714,8.3442
1734.83,2.158e-06,1.056e-06,8.3441,8.7434
1752.32,1.253e-06,8.923e-07,8.7434,9.1727
1770.67,3.053e-06,1.294e-06,9.1726,9.6340
1789.94,5.113e-06,1.852e-06,9.6342,10.1320
1810.20,2.813e-06,1.532e-06,10.1318,10.6697
1831.54,1.092e-05,3.510e-06,10.6697,11.2520
1854.04,4.403e-06,2.478e-06,11.2520,11.8839
1877.81,3.681e-06,2.993e-06,11.8839,12.5720
1902.95,1.459e-05,7.316e-06,12.5720,13.3230
1929.60,9.625e-06,7.536e-06,13.3230,14.1445
1957.89,2.301e-05,1.528e-05,14.1444,15.0463
1987.98,1.872e-05,1.396e-05,15.0463,16.0397
