1212.21,-4.020e-05,4.462e-03,0.5320,0.5394
1213.29,-5.123e-06,6.303e-04,0.5393,0.5469
1214.38,-2.665e-06,3.300e-04,0.5470,0.5547
1215.49,-1.454e-06,1.802e-04,0.5547,0.5626
1216.62,5.493e-05,1.542e-04,0.5626,0.5707
1217.76,-7.036e-07,8.664e-05,0.5708,0.5789
1218.92,8.951e-06,6.602e-05,0.5789,0.5874
1220.09,2.148e-05,5.563e-05,0.5873,0.5958
1221.28,-3.300e-07,4.044e-05,0.5959,0.6047
1222.49,-2.610e-07,3.189e-05,0.6046,0.6136
1223.72,1.044e-05,2.641e-05,0.6135,0.6227
1224.97,9.690e-06,2.382e-05,0.6227,0.6321
1226.23,2.617e-06,1.850e-05,0.6321,0.6416
1227.51,-1.260e-07,1.525e-05,0.6415,0.6512
1228.81,-1.016e-07,1.239e-05,0.6514,0.6611
1230.14,-9.478e-08,1.154e-05,0.6613,0.6714
1231.48,-7.829e-08,9.563e-06,0.6714,0.6818
1232.84,-6.921e-08,8.457e-06,0.6818,0.6924
1234.23,-5.964e-08,7.353e-06,0.6924,0.7032
1235.63,-5.716e-08,6.939e-06,0.7032,0.7142
1237.06,-4.817e-08,5.926e-06,0.7144,0.7256
1238.51,4.121e-06,5.158e-06,0.7257,0.7372
1239.99,8.175e-07,5.011e-06,0.7373,0.7490
1241.49,-3.340e-08,4.094e-06,0.7491,0.7614
1243.01,-3.279e-08,4.037e-06,0.7612,0.7736
1244.56,-2.898e-08,3.564e-06,0.7736,0.7864
1246.13,-2.728e-08,3.339e-06,0.7864,0.7993
1247.73,-2.595e-08,3.166e-06,0.7994,0.8126
1249.35,5.684e-07,2.890e-06,0.8126,0.8263
1251.01,-2.217e-08,2.694e-06,0.8264,0.8402
1252.69,-2.139e-08,2.610e-06,0.8402,0.8545
1254.40,-1.968e-08,2.405e-06,0.8546,0.8691
1256.13,1.782e-06,2.534e-06,0.8691,0.8842
1257.90,-1.793e-08,2.153e-06,0.8842,0.8995
1259.70,-1.848e-08,2.221e-06,0.8997,0.9153
1261.53,4.913e-07,2.018e-06,0.9153,0.9314
1263.40,-1.718e-08,2.057e-06,0.9314,0.9479
1265.29,7.216e-07,1.913e-06,0.9479,0.9651
1267.22,5.899e-07,2.072e-06,0.9650,0.9823
1269.19,4.880e-07,1.755e-06,0.9822,1.0002
1271.19,4.914e-07,1.812e-06,1.0002,1.0186
1273.22,1.210e-06,1.792e-06,1.0184,1.0374
1275.30,4.537e-07,1.813e-06,1.0374,1.0565
1277.41,3.865e-07,1.534e-06,1.0566,1.0763
1279.56,3.826e-07,1.620e-06,1.0763,1.0968
1281.76,3.254e-07,1.422e-06,1.0968,1.1174
1283.99,3.585e-07,1.613e-06,1.1176,1.1392
1286.27,6.197e-07,1.415e-06,1.1392,1.1610
1288.59,-1.145e-08,1.439e-06,1.1611,1.1837
1290.96,7.664e-07,1.356e-06,1.1837,1.2070
1293.37,2.474e-07,1.357e-06,1.2070,1.2310
1295.84,8.533e-07,1.320e-06,1.2311,1.2555
1298.35,1.086e-06,1.312e-06,1.2556,1.2808
1300.91,-9.536e-09,1.218e-06,1.2809,1.3070
1303.52,9.971e-07,1.340e-06,1.3069,1.3337
1306.19,4.891e-07,1.144e-06,1.3339,1.3613
1308.91,2.253e-07,1.230e-06,1.3613,1.3898
1311.69,-8.210e-09,1.048e-06,1.3896,1.4189
1314.53,1.006e-07,1.114e-06,1.4189,1.4492
1317.43,1.671e-06,1.052e-06,1.4492,1.4802
1320.39,7.625e-08,1.101e-06,1.4801,1.5122
1323.41,5.175e-08,9.806e-07,1.5122,1.5453
1326.50,6.046e-07,1.072e-06,1.5452,1.5791
1329.66,-7.428e-09,9.728e-07,1.5792,1.6143
1332.89,6.209e-07,1.062e-06,1.6143,1.6506
1336.19,5.194e-07,9.208e-07,1.6506,1.6879
1339.57,-2.871e-09,1.047e-06,1.6880,1.7266
1343.02,4.801e-07,8.510e-07,1.7266,1.7664
1346.55,-7.664e-09,9.723e-07,1.7662,1.8077
1350.17,4.831e-07,8.566e-07,1.8076,1.8501
1353.87,4.707e-08,8.364e-07,1.8500,1.8940
1357.66,9.843e-07,9.137e-07,1.8940,1.9398
1361.54,9.553e-07,8.480e-07,1.9397,1.9867
1365.51,7.265e-07,9.088e-07,1.9867,2.0354
1369.58,1.080e-06,8.230e-07,2.0354,2.0857
1373.75,4.371e-07,7.741e-07,2.0858,2.1381
1378.03,8.023e-07,8.204e-07,2.1381,2.1923
1382.41,5.758e-07,7.878e-07,2.1921,2.2483
1386.91,1.175e-06,9.069e-07,2.2482,2.3064
1391.52,5.770e-07,8.008e-07,2.3064,2.3668
1396.26,1.117e-06,8.212e-07,2.3667,2.4294
1401.11,7.381e-07,7.439e-07,2.4293,2.4943
1406.10,7.513e-07,7.360e-07,2.4941,2.5618
1411.23,5.056e-07,7.336e-07,2.5616,2.6320
1416.49,1.242e-06,8.266e-07,2.6320,2.7047
1421.90,9.958e-07,7.415e-07,2.7047,2.7806
1427.46,5.951e-07,6.584e-07,2.7805,2.8595
1433.18,9.026e-07,6.817e-07,2.8595,2.9417
1439.06,9.727e-07,6.608e-07,2.9417,3.0272
1445.12,6.419e-07,6.450e-07,3.0272,3.1165
1451.35,8.459e-07,7.188e-07,3.1165,3.2092
1457.77,9.800e-07,6.926e-07,3.2094,3.3065
1464.38,1.799e-06,8.366e-07,3.3066,3.4077
1471.20,1.179e-06,7.171e-07,3.4077,3.5137
1478.22,1.422e-06,7.940e-07,3.5137,3.6243
1485.47,7.230e-07,6.013e-07,3.6243,3.7402
1492.95,2.258e-06,9.050e-07,3.7401,3.8612
1500.68,1.687e-06,8.144e-07,3.8612,3.9883
1508.65,1.716e-06,7.598e-07,3.9883,4.1212
1516.90,2.617e-06,9.616e-07,4.1212,4.2609
1525.42,1.181e-06,7.267e-07,4.2609,4.4073
1534.23,1.390e-06,6.562e-07,4.4075,4.5615
1543.35,2.139e-06,8.801e-07,4.5616,4.7235
1552.80,2.717e-06,9.242e-07,4.7234,4.8940
1562.59,1.353e-06,7.411e-07,4.8939,5.0736
1572.74,3.623e-06,1.153e-06,5.0737,5.2631
1583.26,3.634e-06,1.212e-06,5.2631,5.4631
1594.19,3.786e-06,1.180e-06,5.4633,5.6747
1605.54,5.621e-06,1.549e-06,5.6748,5.8982
1617.34,5.751e-06,1.561e-06,5.8983,6.1351
1629.61,6.683e-06,1.785e-06,6.1351,6.3866
1642.38,5.078e-06,1.450e-06,6.3865,6.6533
1655.69,8.332e-06,2.077e-06,6.6532,6.9370
1669.56,6.284e-06,1.623e-06,6.9370,7.2389
1684.04,6.112e-06,1.762e-06,7.2390,7.5613
1699.16,6.752e-06,1.808e-06,7.5612,7.9052
1714.97,4.057e-06,1.420e-06,7.9053,8.2732
1731.52,8.434e-06,2.149e-06,8.2732,8.6677
1748.85,5.774e-06,1.919e-06,8.6676,9.0908
1767.03,6.896e-06,2.101e-06,9.0908,9.5463
1786.13,1.022e-05,2.877e-06,9.5461,10.0370
1806.20,1.119e-05,3.202e-06,10.0370,10.5669
1827.33,1.808e-05,4.695e-06,10.5670,11.1405
1849.61,2.010e-05,5.712e-06,11.1406,11.7632
1873.14,2.230e-05,7.227e-06,11.7633,12.4403
1898.02,2.735e-05,1.035e-05,12.4403,13.1791
1924.38,4.676e-05,1.962e-05,13.1790,13.9868
1952.35,6.634e-05,3.222e-05,13.9867,14.8732
1982.10,8.375e-05,4.280e-05,14.8730,15.8486
