1212.99,-7.449e-06,9.228e-04,0.5385,0.5460
1214.09,-2.945e-06,3.655e-04,0.5460,0.5537
1215.19,2.945e-05,2.441e-04,0.5537,0.5616
1216.32,-1.061e-06,1.335e-04,0.5615,0.5697
1217.46,1.411e-05,1.141e-04,0.5697,0.5779
1218.61,8.846e-06,7.148e-05,0.5778,0.5863
1219.78,2.448e-05,6.165e-05,0.5863,0.5947
1220.97,-3.351e-07,4.173e-05,0.5947,0.6036
1222.18,-2.644e-07,3.275e-05,0.6035,0.6124
1223.41,-2.323e-07,2.942e-05,0.6124,0.6216
1224.65,-1.853e-07,2.319e-05,0.6216,0.6309
1225.91,8.036e-06,1.954e-05,0.6307,0.6403
1227.19,-1.270e-07,1.587e-05,0.6404,0.6500
1228.49,-1.206e-07,1.498e-05,0.6500,0.6599
1229.81,-9.683e-08,1.198e-05,0.6600,0.6700
1231.15,-8.232e-08,1.017e-05,0.6700,0.6804
1232.51,-7.220e-08,8.966e-06,0.6804,0.6910
1233.89,-6.344e-08,7.902e-06,0.6910,0.7018
1235.30,-5.447e-08,6.834e-06,0.7019,0.7129
1236.72,-5.030e-08,6.256e-06,0.7129,0.7241
1238.17,-4.387e-08,5.531e-06,0.7241,0.7358
1239.64,-4.094e-08,5.077e-06,0.7357,0.7474
1241.14,-3.598e-08,4.507e-06,0.7476,0.7598
1242.66,-3.231e-08,4.060e-06,0.7598,0.7721
1244.20,-2.989e-08,3.733e-06,0.7721,0.7847
1245.77,-2.698e-08,3.367e-06,0.7845,0.7977
1247.37,-2.699e-08,3.372e-06,0.7976,0.8110
1248.99,-2.279e-08,2.842e-06,0.8110,0.8245
1250.64,-2.279e-08,2.839e-06,0.8246,0.8385
1252.31,9.956e-07,2.728e-06,0.8384,0.8527
1254.02,4.772e-07,2.615e-06,0.8527,0.8673
1255.75,-1.856e-08,2.272e-06,0.8673,0.8822
1257.52,-1.887e-08,2.325e-06,0.8822,0.8976
1259.31,-1.789e-08,2.209e-06,0.8976,0.9133
1261.14,-1.661e-08,2.028e-06,0.9132,0.9293
1263.00,1.145e-06,2.044e-06,0.9292,0.9459
1264.89,-1.685e-08,2.045e-06,0.9459,0.9626
1266.82,-1.512e-08,1.808e-06,0.9628,0.9801
1268.78,-1.554e-08,1.868e-06,0.9801,0.9979
1270.77,5.047e-07,1.697e-06,0.9978,1.0161
1272.81,-1.476e-08,1.787e-06,1.0162,1.0348
1274.87,4.548e-07,1.590e-06,1.0349,1.0542
1276.98,4.507e-07,1.661e-06,1.0542,1.0737
1279.13,4.562e-07,1.548e-06,1.0739,1.0941
1281.32,-1.248e-08,1.531e-06,1.0940,1.1150
1283.55,4.445e-07,1.404e-06,1.1149,1.1364
1285.82,3.536e-07,1.462e-06,1.1364,1.1582
1288.14,2.916e-07,1.316e-06,1.1582,1.1808
1290.50,-1.094e-08,1.378e-06,1.1807,1.2041
1292.91,-9.870e-09,1.251e-06,1.2041,1.2279
1295.36,-1.005e-08,1.269e-06,1.2279,1.2524
1297.87,-9.701e-09,1.230e-06,1.2524,1.2776
1300.42,2.031e-07,1.201e-06,1.2777,1.3036
1303.03,1.800e-07,1.113e-06,1.3035,1.3302
1305.69,4.647e-07,1.141e-06,1.3302,1.3578
1308.41,7.421e-07,1.210e-06,1.3578,1.3860
1311.18,6.345e-07,1.124e-06,1.3861,1.4152
1314.01,-8.319e-09,1.040e-06,1.4152,1.4453
1316.90,-8.128e-09,1.034e-06,1.4453,1.4762
1319.85,-8.089e-09,1.019e-06,1.4762,1.5081
1322.87,4.911e-07,1.004e-06,1.5081,1.5409
1325.95,-7.433e-09,9.257e-07,1.5408,1.5748
1329.10,-7.811e-09,9.849e-07,1.5748,1.6099
1332.32,1.898e-08,9.033e-07,1.6099,1.6458
1335.61,-7.239e-09,9.108e-07,1.6458,1.6831
1338.98,9.832e-07,8.772e-07,1.6831,1.7214
1342.42,2.539e-08,8.682e-07,1.7216,1.7612
1345.94,-6.485e-09,8.155e-07,1.7612,1.8022
1349.55,4.319e-07,8.425e-07,1.8022,1.8446
1353.24,4.562e-08,7.570e-07,1.8446,1.8884
1357.01,6.257e-08,8.276e-07,1.8884,1.9337
1360.88,1.217e-06,8.807e-07,1.9338,1.9805
1364.84,3.457e-07,7.724e-07,1.9806,2.0292
1368.90,-6.423e-09,7.867e-07,2.0292,2.0792
1373.06,4.423e-07,7.835e-07,2.0793,2.1312
1377.32,8.565e-07,7.594e-07,2.1312,2.1852
1381.69,1.374e-07,6.943e-07,2.1852,2.2410
1386.17,2.719e-07,7.636e-07,2.2411,2.2988
1390.77,1.598e-07,7.172e-07,2.2988,2.3588
1395.49,4.498e-07,7.404e-07,2.3589,2.4211
1400.33,4.200e-07,7.432e-07,2.4213,2.4860
1405.30,1.979e-07,7.040e-07,2.4858,2.5530
1410.41,6.382e-07,7.067e-07,2.5529,2.6227
1415.65,9.129e-07,7.777e-07,2.6228,2.6953
1421.04,4.477e-07,6.578e-07,2.6953,2.7708
1426.59,3.955e-07,7.534e-07,2.7708,2.8492
1432.28,4.529e-07,6.957e-07,2.8492,2.9309
1438.15,2.492e-07,6.469e-07,2.9310,3.0161
1444.18,3.629e-07,6.434e-07,3.0161,3.1049
1450.39,5.207e-07,6.725e-07,3.1049,3.1973
1456.78,4.178e-07,6.135e-07,3.1973,3.2938
1463.37,3.583e-07,6.359e-07,3.2939,3.3947
1470.16,9.830e-07,6.445e-07,3.3947,3.4999
1477.16,3.563e-07,6.324e-07,3.4999,3.6099
1484.38,3.280e-08,6.190e-07,3.6099,3.7250
1491.83,2.772e-08,6.012e-07,3.7250,3.8455
1499.52,3.549e-07,6.269e-07,3.8455,3.9717
1507.46,7.061e-07,6.133e-07,3.9718,4.1038
1515.67,1.245e-06,7.690e-07,4.1038,4.2427
1524.16,4.194e-07,6.115e-07,4.2427,4.3883
1532.93,6.153e-07,6.655e-07,4.3884,4.5415
1542.02,1.005e-06,7.174e-07,4.5414,4.7023
1551.42,1.142e-06,7.451e-07,4.7021,4.8716
1561.16,5.524e-07,6.331e-07,4.8717,5.0502
1571.26,9.281e-07,7.202e-07,5.0502,5.2384
1581.74,1.365e-06,6.966e-07,5.2385,5.4370
1592.62,2.013e-06,8.318e-07,5.4369,5.6470
1603.91,1.732e-06,8.072e-07,5.6470,5.8688
1615.65,1.543e-06,8.196e-07,5.8688,6.1042
1627.86,2.146e-06,9.493e-07,6.1042,6.3535
1640.56,3.018e-06,1.188e-06,6.3535,6.6182
1653.80,2.869e-06,1.140e-06,6.6182,6.8998
1667.60,2.267e-06,1.074e-06,6.8999,7.1992
1682.00,3.447e-06,1.218e-06,7.1993,7.5189
1697.03,2.583e-06,1.091e-06,7.5188,7.8599
1712.75,4.486e-06,1.450e-06,7.8600,8.2247
1729.20,5.417e-06,1.700e-06,8.2249,8.6155
1746.44,2.798e-06,1.170e-06,8.6156,9.0350
1764.51,6.182e-06,1.876e-06,9.0350,9.4861
1783.48,7.881e-06,2.329e-06,9.4861,9.9720
1803.42,6.156e-06,2.163e-06,9.9720,10.4969
1824.42,7.728e-06,2.715e-06,10.4968,11.0646
1846.54,5.412e-06,2.809e-06,11.0646,11.6809
1869.91,5.877e-06,3.027e-06,11.6809,12.3503
1894.61,3.601e-06,3.552e-06,12.3503,13.0808
1920.77,7.479e-06,5.972e-06,13.0807,13.8795
1948.53,1.653e-05,1.177e-05,13.8794,14.7550
1978.04,1.618e-05,1.299e-05,14.7550,15.7184
