1212.39,1.005e-03,9.952e-03,0.5326,0.5400
1213.47,-4.873e-06,5.893e-04,0.5399,0.5476
1214.57,-2.221e-06,2.712e-04,0.5476,0.5554
1215.68,-1.499e-06,1.830e-04,0.5554,0.5634
1216.80,-9.347e-07,1.145e-04,0.5634,0.5714
1217.95,-6.898e-07,8.413e-05,0.5713,0.5796
1219.11,-4.901e-07,6.007e-05,0.5797,0.5880
1220.28,-3.679e-07,4.472e-05,0.5880,0.5966
1221.48,-3.167e-07,3.913e-05,0.5967,0.6055
1222.69,-2.559e-07,3.140e-05,0.6055,0.6143
1223.92,9.990e-06,2.565e-05,0.6144,0.6235
1225.16,-1.698e-07,2.086e-05,0.6235,0.6329
1226.43,-1.437e-07,1.765e-05,0.6328,0.6423
1227.71,-1.205e-07,1.466e-05,0.6425,0.6521
1229.02,-9.975e-08,1.211e-05,0.6521,0.6620
1230.34,-8.827e-08,1.076e-05,0.6621,0.6724
1231.69,-7.496e-08,9.153e-06,0.6724,0.6826
1233.05,-6.576e-08,8.112e-06,0.6826,0.6934
1234.44,-5.747e-08,7.119e-06,0.6932,0.7041
1235.85,-4.997e-08,6.265e-06,0.7041,0.7153
1237.28,-4.709e-08,5.856e-06,0.7153,0.7266
1238.73,-4.252e-08,5.357e-06,0.7266,0.7384
1240.21,-3.530e-08,4.433e-06,0.7383,0.7501
1241.71,-3.507e-08,4.419e-06,0.7501,0.7623
1243.23,-2.968e-08,3.740e-06,0.7623,0.7747
1244.78,3.407e-06,3.666e-06,0.7747,0.7875
1246.36,-2.645e-08,3.338e-06,0.7875,0.8005
1247.96,-2.465e-08,3.096e-06,0.8004,0.8138
1249.58,-2.365e-08,2.954e-06,0.8137,0.8275
1251.24,-2.219e-08,2.752e-06,0.8275,0.8416
1252.92,8.551e-07,2.573e-06,0.8414,0.8557
1254.63,1.278e-06,2.610e-06,0.8557,0.8705
1256.37,5.548e-07,2.373e-06,0.8705,0.8855
1258.15,-1.788e-08,2.195e-06,0.8855,0.9008
1259.95,6.779e-07,2.128e-06,0.9009,0.9167
1261.78,-1.702e-08,2.068e-06,0.9167,0.9329
1263.65,5.673e-07,1.940e-06,0.9327,0.9493
1265.55,-1.623e-08,1.968e-06,0.9495,0.9664
1267.48,1.007e-06,1.788e-06,0.9664,0.9839
1269.45,1.030e-06,1.839e-06,0.9839,1.0017
1271.45,9.809e-07,1.751e-06,1.0018,1.0201
1273.49,1.174e-06,1.778e-06,1.0200,1.0389
1275.57,8.235e-07,1.653e-06,1.0389,1.0582
1277.68,4.301e-07,1.731e-06,1.0582,1.0781
1279.84,-1.242e-08,1.507e-06,1.0781,1.0986
1282.04,1.108e-06,1.674e-06,1.0985,1.1194
1284.28,-1.151e-08,1.416e-06,1.1194,1.1410
1286.56,1.187e-06,1.540e-06,1.1409,1.1631
1288.88,5.252e-07,1.369e-06,1.1630,1.1857
1291.26,2.677e-07,1.500e-06,1.1857,1.2091
1293.67,3.321e-07,1.326e-06,1.2091,1.2330
1296.14,1.527e-06,1.350e-06,1.2332,1.2576
1298.66,9.405e-07,1.298e-06,1.2577,1.2831
1301.22,5.306e-07,1.261e-06,1.2831,1.3092
1303.84,1.980e-06,1.273e-06,1.3092,1.3361
1306.51,1.389e-06,1.339e-06,1.3361,1.3638
1309.24,-9.253e-09,1.155e-06,1.3638,1.3922
1312.02,1.003e-06,1.098e-06,1.3923,1.4216
1314.87,1.196e-06,1.117e-06,1.4215,1.4518
1317.77,2.053e-06,1.228e-06,1.4518,1.4829
1320.74,1.881e-06,1.264e-06,1.4829,1.5150
1323.77,6.420e-07,1.093e-06,1.5150,1.5480
1326.86,1.107e-06,1.018e-06,1.5481,1.5822
1330.03,5.637e-07,1.000e-06,1.5822,1.6174
1333.26,5.285e-07,9.595e-07,1.6173,1.6538
1336.57,-7.481e-09,9.612e-07,1.6538,1.6912
1339.95,5.594e-07,9.926e-07,1.6912,1.7299
1343.41,9.003e-07,1.142e-06,1.7299,1.7699
1346.95,5.096e-07,8.369e-07,1.7699,1.8112
1350.57,5.638e-07,9.571e-07,1.8112,1.8539
1354.28,6.341e-07,9.039e-07,1.8540,1.8978
1358.08,3.962e-07,8.283e-07,1.8978,1.9436
1361.96,8.776e-08,9.048e-07,1.9437,1.9908
1365.95,-6.500e-09,8.071e-07,1.9907,2.0398
1370.03,3.321e-07,7.838e-07,2.0398,2.0901
1374.21,-6.149e-09,7.721e-07,2.0902,2.1427
1378.49,1.280e-07,7.775e-07,2.1426,2.1970
1382.88,5.836e-07,7.771e-07,2.1969,2.2532
1387.39,4.173e-07,7.387e-07,2.2532,2.3115
1392.01,6.972e-07,8.230e-07,2.3115,2.3719
1396.76,5.524e-07,7.836e-07,2.3721,2.4348
1401.63,1.744e-07,6.855e-07,2.4348,2.5000
1406.63,3.142e-07,7.362e-07,2.4999,2.5677
1411.76,3.806e-07,6.742e-07,2.5676,2.6381
1417.04,6.002e-07,6.909e-07,2.6381,2.7111
1422.46,1.332e-06,7.322e-07,2.7111,2.7874
1428.04,7.347e-07,7.297e-07,2.7872,2.8663
1433.77,7.080e-07,6.289e-07,2.8665,2.9490
1439.67,6.372e-07,6.692e-07,2.9490,3.0348
1445.74,7.807e-07,7.237e-07,3.0348,3.1241
1451.98,6.252e-07,6.312e-07,3.1241,3.2175
1458.42,1.216e-06,7.540e-07,3.2175,3.3151
1465.05,1.446e-06,7.294e-07,3.3151,3.4167
1471.88,9.930e-07,6.479e-07,3.4169,3.5228
1478.93,1.760e-06,7.476e-07,3.5228,3.6342
1486.20,7.194e-07,6.330e-07,3.6342,3.7502
1493.70,1.720e-06,7.514e-07,3.7502,3.8719
1501.44,1.341e-06,7.702e-07,3.8721,3.9995
1509.44,1.242e-06,7.432e-07,3.9994,4.1329
1517.71,1.922e-06,8.959e-07,4.1328,4.2732
1526.25,2.142e-06,8.404e-07,4.2733,4.4204
1535.09,2.967e-06,1.033e-06,4.4204,4.5751
1544.24,1.852e-06,7.936e-07,4.5752,4.7378
1553.72,3.731e-06,1.166e-06,4.7377,4.9091
1563.54,1.320e-06,6.979e-07,4.9092,5.0896
1573.72,2.799e-06,9.737e-07,5.0896,5.2798
1584.28,4.037e-06,1.185e-06,5.2798,5.4810
1595.24,3.539e-06,1.240e-06,5.4810,5.6934
1606.63,2.428e-06,9.415e-07,5.6934,5.9182
1618.46,5.340e-06,1.542e-06,5.9181,6.1561
1630.77,5.877e-06,1.603e-06,6.1562,6.4088
1643.59,5.745e-06,1.645e-06,6.4088,6.6770
1656.95,6.413e-06,1.717e-06,6.6771,6.9623
1670.87,7.453e-06,1.924e-06,6.9623,7.2659
1685.40,7.360e-06,1.852e-06,7.2659,7.5898
1700.58,6.775e-06,1.850e-06,7.5898,7.9358
1716.45,3.502e-06,1.238e-06,7.9358,8.3060
1733.07,5.909e-06,1.622e-06,8.3059,8.7029
1750.47,4.841e-06,1.477e-06,8.7028,9.1288
1768.73,6.639e-06,2.159e-06,9.1287,9.5869
1787.90,1.115e-05,2.875e-06,9.5868,10.0809
1808.06,9.517e-06,2.894e-06,10.0808,10.6144
1829.29,1.573e-05,4.244e-06,10.6144,11.1921
1851.68,1.880e-05,5.702e-06,11.1923,11.8191
1875.32,1.825e-05,6.402e-06,11.8191,12.5013
1900.32,1.858e-05,8.140e-06,12.5015,13.2456
1926.81,3.117e-05,1.466e-05,13.2455,14.0599
1954.93,3.796e-05,2.134e-05,14.0598,14.9531
1984.83,6.042e-05,3.236e-05,14.9531,15.9370
