1212.26,-3.056e-05,3.429e-03,0.5321,0.5397
1213.34,-5.452e-06,6.601e-04,0.5396,0.5470
1214.44,-2.429e-06,2.958e-04,0.5470,0.5549
1215.55,-1.503e-06,1.824e-04,0.5549,0.5627
1216.67,-9.714e-07,1.177e-04,0.5629,0.5708
1217.81,-7.152e-07,8.586e-05,0.5708,0.5792
1218.97,-5.508e-07,6.723e-05,0.5792,0.5875
1220.15,-4.176e-07,5.045e-05,0.5874,0.5959
1221.34,-3.264e-07,3.930e-05,0.5961,0.6050
1222.55,-2.689e-07,3.250e-05,0.6050,0.6136
1223.78,-2.278e-07,2.752e-05,0.6138,0.6229
1225.02,-1.833e-07,2.196e-05,0.6229,0.6322
1226.29,-1.474e-07,1.759e-05,0.6322,0.6418
1227.57,-1.269e-07,1.527e-05,0.6418,0.6515
1228.87,-1.060e-07,1.273e-05,0.6515,0.6614
1230.20,-9.527e-08,1.149e-05,0.6615,0.6715
1231.54,1.323e-06,9.602e-06,0.6716,0.6820
1232.90,3.384e-06,8.276e-06,0.6820,0.6926
1234.29,-6.426e-08,7.718e-06,0.6926,0.7035
1235.70,2.752e-06,6.795e-06,0.7035,0.7146
1237.12,2.278e-06,5.599e-06,0.7145,0.7260
1238.58,-4.465e-08,5.433e-06,0.7258,0.7375
1240.05,7.464e-07,4.697e-06,0.7374,0.7494
1241.55,7.102e-07,4.483e-06,0.7493,0.7616
1243.07,-3.273e-08,3.998e-06,0.7616,0.7738
1244.62,-3.042e-08,3.700e-06,0.7738,0.7866
1246.19,1.979e-06,3.508e-06,0.7867,0.7997
1247.79,-2.577e-08,3.119e-06,0.7996,0.8130
1249.42,5.297e-07,2.895e-06,0.8130,0.8265
1251.07,-2.292e-08,2.778e-06,0.8265,0.8406
1252.75,-2.090e-08,2.539e-06,0.8405,0.8549
1254.46,9.197e-07,2.539e-06,0.8550,0.8695
1256.20,-1.878e-08,2.244e-06,0.8695,0.8845
1257.97,1.306e-06,2.329e-06,0.8845,0.8998
1259.77,1.461e-06,2.172e-06,0.8998,0.9156
1261.60,4.783e-07,2.206e-06,0.9156,0.9318
1263.47,-1.590e-08,1.873e-06,0.9318,0.9485
1265.36,-1.726e-08,2.069e-06,0.9484,0.9652
1267.29,5.744e-07,1.848e-06,0.9653,0.9828
1269.26,4.674e-07,1.872e-06,0.9828,1.0005
1271.26,5.202e-07,1.736e-06,1.0006,1.0189
1273.30,-1.519e-08,1.837e-06,1.0189,1.0377
1275.37,4.437e-07,1.576e-06,1.0377,1.0570
1277.49,1.016e-06,1.862e-06,1.0571,1.0767
1279.64,8.139e-07,1.449e-06,1.0768,1.0973
1281.83,-1.312e-08,1.621e-06,1.0972,1.1180
1284.07,4.443e-07,1.410e-06,1.1180,1.1396
1286.35,-1.163e-08,1.455e-06,1.1395,1.1615
1288.67,1.002e-06,1.412e-06,1.1616,1.1843
1291.04,-1.076e-08,1.367e-06,1.1842,1.2075
1293.46,7.296e-07,1.290e-06,1.2075,1.2314
1295.92,4.728e-07,1.263e-06,1.2314,1.2562
1298.43,1.665e-06,1.246e-06,1.2561,1.2815
1300.99,9.108e-07,1.241e-06,1.2814,1.3075
1303.61,-8.979e-09,1.122e-06,1.3074,1.3345
1306.28,8.618e-07,1.216e-06,1.3344,1.3619
1309.00,4.462e-07,1.034e-06,1.3619,1.3904
1311.78,6.238e-07,1.105e-06,1.3904,1.4196
1314.62,5.786e-07,1.026e-06,1.4197,1.4498
1317.52,1.051e-06,1.257e-06,1.4498,1.4810
1320.48,1.086e-06,9.659e-07,1.4808,1.5128
1323.51,1.498e-06,1.179e-06,1.5129,1.5459
1326.60,1.357e-06,1.055e-06,1.5459,1.5801
1329.76,6.634e-07,1.065e-06,1.5800,1.6151
1332.99,9.592e-07,9.994e-07,1.6151,1.6512
1336.29,1.243e-08,9.257e-07,1.6514,1.6887
1339.67,9.482e-07,8.436e-07,1.6888,1.7274
1343.13,1.389e-06,1.046e-06,1.7273,1.7673
1346.66,1.223e-06,9.353e-07,1.7672,1.8085
1350.28,4.611e-07,8.175e-07,1.8085,1.8512
1353.98,6.723e-07,9.509e-07,1.8511,1.8950
1357.77,4.891e-07,8.669e-07,1.8950,1.9407
1361.65,-6.470e-09,8.215e-07,1.9407,1.9877
1365.63,8.672e-07,7.694e-07,1.9877,2.0366
1369.70,1.552e-06,9.092e-07,2.0365,2.0870
1373.87,5.061e-07,8.016e-07,2.0869,2.1392
1378.15,6.256e-07,7.659e-07,2.1393,2.1935
1382.54,2.724e-07,7.503e-07,2.1934,2.2494
1387.04,1.011e-06,7.891e-07,2.2494,2.3077
1391.65,1.088e-06,7.998e-07,2.3077,2.3682
1396.39,1.137e-06,7.406e-07,2.3680,2.4307
1401.25,9.170e-07,7.286e-07,2.4307,2.4957
1406.24,7.710e-07,7.449e-07,2.4958,2.5632
1411.37,5.843e-07,7.021e-07,2.5634,2.6334
1416.64,2.609e-07,7.153e-07,2.6335,2.7063
1422.05,8.794e-07,6.947e-07,2.7064,2.7823
1427.61,8.866e-07,7.268e-07,2.7822,2.8612
1433.34,1.236e-06,7.797e-07,2.8612,2.9436
1439.22,1.146e-06,7.623e-07,2.9435,3.0292
1445.28,1.706e-06,8.990e-07,3.0292,3.1185
1451.52,6.326e-07,6.404e-07,3.1184,3.2114
1457.94,1.331e-06,8.253e-07,3.2114,3.3087
1464.56,1.783e-06,8.461e-07,3.3087,3.4102
1471.38,5.891e-07,6.812e-07,3.4100,3.5160
1478.41,1.009e-06,6.963e-07,3.5161,3.6267
1485.66,1.653e-06,7.685e-07,3.6268,3.7428
1493.15,1.878e-06,8.184e-07,3.7427,3.8640
1500.88,1.585e-06,7.191e-07,3.8639,3.9911
1508.86,2.107e-06,8.282e-07,3.9912,4.1243
1517.11,3.366e-06,1.114e-06,4.1241,4.2640
1525.64,2.093e-06,8.019e-07,4.2639,4.4108
1534.46,2.334e-06,8.838e-07,4.4108,4.5649
1543.59,1.578e-06,7.718e-07,4.5651,4.7271
1553.04,2.390e-06,9.282e-07,4.7271,4.8978
1562.84,2.733e-06,9.786e-07,4.8979,5.0778
1572.99,4.066e-06,1.273e-06,5.0778,5.2673
1583.53,5.479e-06,1.426e-06,5.2673,5.4678
1594.46,6.220e-06,1.623e-06,5.4677,5.6793
1605.82,5.531e-06,1.487e-06,5.6794,5.9033
1617.63,6.163e-06,1.677e-06,5.9034,6.1405
1629.91,7.062e-06,1.727e-06,6.1406,6.3922
1642.69,4.746e-06,1.445e-06,6.3922,6.6593
1656.01,8.314e-06,1.983e-06,6.6593,6.9434
1669.90,5.159e-06,1.589e-06,6.9434,7.2461
1684.39,5.787e-06,1.660e-06,7.2460,7.5685
1699.53,6.726e-06,1.884e-06,7.5684,7.9131
1715.36,4.082e-06,1.379e-06,7.9130,8.2816
1731.92,7.395e-06,2.134e-06,8.2817,8.6765
1749.27,4.485e-06,1.559e-06,8.6766,9.1005
1767.47,5.700e-06,2.005e-06,9.1003,9.5569
1786.59,4.900e-06,1.795e-06,9.5568,10.0480
1806.68,7.274e-06,2.505e-06,10.0481,10.5791
1827.84,1.488e-05,4.073e-06,10.5792,11.1539
1850.15,1.056e-05,3.912e-06,11.1539,11.7775
1873.70,1.645e-05,5.825e-06,11.7773,12.4558
1898.61,2.539e-05,1.001e-05,12.4559,13.1959
1925.01,5.075e-05,2.077e-05,13.1958,14.0056
1953.02,5.361e-05,2.770e-05,14.0056,14.8936
1982.81,8.664e-05,4.356e-05,14.8937,15.8712
