1212.02,-4.203e-04,-8.178e-03,0.5315,0.5389
1213.09,-6.096e-06,7.710e-04,0.5388,0.5464
1214.19,-2.920e-06,3.710e-04,0.5465,0.5542
1215.30,-1.469e-06,1.859e-04,0.5542,0.5621
1216.42,-1.073e-06,1.366e-04,0.5621,0.5702
1217.56,1.602e-05,9.715e-05,0.5701,0.5784
1218.72,-5.615e-07,7.230e-05,0.5784,0.5867
1219.89,-4.061e-07,5.157e-05,0.5868,0.5953
1221.08,1.558e-05,4.305e-05,0.5953,0.6041
1222.29,1.263e-05,3.419e-05,0.6040,0.6130
1223.52,-2.222e-07,2.773e-05,0.6132,0.6221
1224.76,-1.690e-07,2.112e-05,0.6221,0.6315
1226.02,-1.561e-07,1.948e-05,0.6313,0.6409
1227.30,-1.205e-07,1.499e-05,0.6410,0.6506
1228.61,5.322e-06,1.376e-05,0.6506,0.6605
1229.93,-8.930e-08,1.102e-05,0.6606,0.6707
1231.27,1.700e-06,9.484e-06,0.6708,0.6810
1232.63,3.257e-06,8.686e-06,0.6812,0.6917
1234.01,-6.197e-08,7.599e-06,0.6918,0.7025
1235.42,-5.422e-08,6.627e-06,0.7025,0.7135
1236.85,2.107e-06,5.833e-06,0.7136,0.7249
1238.30,2.118e-06,5.733e-06,0.7250,0.7365
1239.77,9.691e-07,4.954e-06,0.7366,0.7483
1241.26,-3.658e-08,4.425e-06,0.7483,0.7605
1242.79,-3.191e-08,3.891e-06,0.7604,0.7728
1244.33,-3.149e-08,3.831e-06,0.7727,0.7856
1245.90,-2.813e-08,3.433e-06,0.7855,0.7985
1247.50,-2.618e-08,3.197e-06,0.7986,0.8118
1249.12,-2.384e-08,2.937e-06,0.8118,0.8254
1250.77,-2.420e-08,2.936e-06,0.8253,0.8394
1252.45,-2.163e-08,2.659e-06,0.8394,0.8536
1254.16,1.592e-06,2.435e-06,0.8535,0.8682
1255.90,5.894e-07,2.488e-06,0.8683,0.8832
1257.66,-1.756e-08,2.151e-06,0.8831,0.8986
1259.46,-1.800e-08,2.214e-06,0.8986,0.9142
1261.29,-1.666e-08,2.047e-06,0.9142,0.9304
1263.15,-1.630e-08,1.994e-06,0.9304,0.9469
1265.04,-1.610e-08,1.964e-06,0.9469,0.9639
1266.97,5.264e-07,1.853e-06,0.9637,0.9813
1268.93,-1.460e-08,1.773e-06,0.9812,0.9990
1270.93,-1.448e-08,1.766e-06,0.9989,1.0172
1272.97,-1.358e-08,1.659e-06,1.0173,1.0361
1275.04,1.178e-06,1.774e-06,1.0360,1.0553
1277.15,-1.286e-08,1.543e-06,1.0553,1.0751
1279.30,-1.351e-08,1.623e-06,1.0750,1.0955
1281.49,5.180e-07,1.496e-06,1.0955,1.1162
1283.72,-1.302e-08,1.559e-06,1.1161,1.1378
1286.00,7.677e-07,1.454e-06,1.1377,1.1597
1288.32,2.799e-07,1.578e-06,1.1595,1.1823
1290.68,2.266e-07,1.341e-06,1.1823,1.2054
1293.09,2.222e-07,1.390e-06,1.2054,1.2294
1295.55,8.549e-07,1.347e-06,1.2294,1.2540
1298.06,1.920e-07,1.412e-06,1.2539,1.2792
1300.62,1.573e-07,1.183e-06,1.2792,1.3052
1303.23,1.485e-07,1.267e-06,1.3053,1.3319
1305.89,1.197e-07,1.114e-06,1.3320,1.3596
1308.61,1.237e-07,1.265e-06,1.3595,1.3878
1311.39,2.035e-07,1.106e-06,1.3879,1.4170
1314.22,-8.982e-09,1.129e-06,1.4170,1.4471
1317.11,6.093e-07,1.080e-06,1.4471,1.4781
1320.07,5.442e-08,1.082e-06,1.4781,1.5100
1323.09,5.990e-07,1.024e-06,1.5101,1.5428
1326.18,6.263e-07,1.015e-06,1.5430,1.5770
1329.33,-7.659e-09,9.768e-07,1.5770,1.6121
1332.55,8.833e-07,1.111e-06,1.6119,1.6481
1335.85,5.155e-07,9.243e-07,1.6482,1.6855
1339.22,1.228e-08,9.726e-07,1.6854,1.7240
1342.67,5.117e-08,8.402e-07,1.7239,1.7637
1346.20,3.663e-08,9.076e-07,1.7638,1.8048
1349.81,1.322e-06,8.512e-07,1.8048,1.8473
1353.50,6.387e-08,8.954e-07,1.8474,1.8911
1357.28,6.721e-08,8.002e-07,1.8912,1.9365
1361.16,6.866e-07,8.793e-07,1.9365,1.9835
1365.12,-6.073e-09,7.934e-07,1.9836,2.0322
1369.19,4.937e-07,8.742e-07,2.0321,2.0824
1373.35,3.078e-07,7.427e-07,2.0825,2.1346
1377.62,1.294e-07,8.384e-07,2.1346,2.1885
1382.00,3.971e-07,7.028e-07,2.1885,2.2446
1386.49,-6.301e-09,7.993e-07,2.2445,2.3025
1391.09,4.014e-07,7.111e-07,2.3025,2.3627
1395.82,1.630e-07,6.965e-07,2.3627,2.4252
1400.67,7.611e-07,7.827e-07,2.4252,2.4899
1405.65,8.226e-07,7.294e-07,2.4900,2.5573
1410.76,6.205e-07,7.758e-07,2.5573,2.6272
1416.02,1.122e-06,7.131e-07,2.6272,2.6997
1421.42,3.680e-07,6.517e-07,2.6998,2.7755
1426.97,1.044e-06,7.281e-07,2.7756,2.8542
1432.68,4.256e-07,6.556e-07,2.8541,2.9362
1438.55,6.676e-07,7.108e-07,2.9360,3.0215
1444.59,4.145e-07,6.517e-07,3.0215,3.1105
1450.81,9.539e-07,7.042e-07,3.1105,3.2031
1457.22,1.169e-06,6.848e-07,3.2030,3.2999
1463.82,4.271e-07,5.984e-07,3.3000,3.4009
1470.62,5.121e-07,6.643e-07,3.4010,3.5065
1477.63,1.344e-06,7.862e-07,3.5066,3.6169
1484.87,7.978e-07,6.947e-07,3.6168,3.7323
1492.33,6.521e-07,5.828e-07,3.7322,3.8531
1500.04,7.050e-07,6.125e-07,3.8531,3.9797
1508.00,8.856e-07,5.546e-07,3.9796,4.1123
1516.22,4.131e-07,5.673e-07,4.1123,4.2515
1524.73,5.713e-07,6.418e-07,4.2515,4.3976
1533.52,8.976e-07,6.621e-07,4.3976,4.5511
1542.62,1.523e-06,7.743e-07,4.5510,4.7124
1552.05,1.138e-06,6.931e-07,4.7124,4.8823
1561.81,1.240e-06,7.562e-07,4.8824,5.0615
1571.94,1.341e-06,7.257e-07,5.0615,5.2504
1582.44,2.243e-06,9.371e-07,5.2502,5.4496
1593.33,1.734e-06,8.705e-07,5.4496,5.6603
1604.66,1.583e-06,8.111e-07,5.6603,5.8831
1616.42,3.243e-06,1.153e-06,5.8832,6.1190
1628.66,1.389e-06,8.026e-07,6.1191,6.3694
1641.40,1.445e-06,7.871e-07,6.3694,6.6350
1654.67,2.774e-06,1.114e-06,6.6350,6.9177
1668.50,3.619e-06,1.249e-06,6.9176,7.2185
1682.94,2.346e-06,1.030e-06,7.2185,7.5392
1698.02,3.948e-06,1.365e-06,7.5392,7.8817
1713.78,5.394e-06,1.730e-06,7.8816,8.2480
1730.28,3.959e-06,1.420e-06,8.2482,8.6405
1747.56,7.493e-06,2.169e-06,8.6404,9.0619
1765.68,8.289e-06,2.374e-06,9.0619,9.5149
1784.71,1.201e-05,3.145e-06,9.5150,10.0032
1804.72,1.061e-05,2.953e-06,10.0032,10.5305
1825.78,1.753e-05,4.629e-06,10.5305,11.1010
1847.98,1.651e-05,4.705e-06,11.1011,11.7203
1871.42,1.901e-05,6.599e-06,11.7203,12.3937
1896.21,2.892e-05,1.046e-05,12.3937,13.1278
1922.47,2.940e-05,1.373e-05,13.1278,13.9309
1950.33,5.018e-05,2.531e-05,13.9308,14.8116
1979.95,3.695e-05,2.305e-05,14.8115,15.7808
