1212.98,-7.650e-06,9.775e-04,0.5385,0.5460
1214.08,-2.882e-06,3.699e-04,0.5460,0.5538
1215.18,2.238e-04,3.942e-04,0.5538,0.5615
1216.31,-1.099e-06,1.409e-04,0.5615,0.5697
1217.45,-7.898e-07,1.005e-04,0.5696,0.5779
1218.60,2.972e-05,8.008e-05,0.5780,0.5863
1219.77,-4.648e-07,5.860e-05,0.5863,0.5948
1220.96,2.333e-05,4.515e-05,0.5948,0.6035
1222.17,-2.961e-07,3.754e-05,0.6035,0.6125
1223.40,-2.154e-07,2.727e-05,0.6125,0.6216
1224.64,3.589e-06,2.417e-05,0.6216,0.6310
1225.90,-1.616e-07,2.018e-05,0.6309,0.6404
1227.18,-1.287e-07,1.598e-05,0.6404,0.6500
1228.48,-1.133e-07,1.437e-05,0.6500,0.6600
1229.80,1.966e-06,1.230e-05,0.6600,0.6702
1231.14,6.062e-06,1.085e-05,0.6700,0.6805
1232.50,-6.881e-08,8.621e-06,0.6804,0.6912
1233.89,-6.853e-08,8.544e-06,0.6910,0.7018
1235.29,-5.574e-08,6.899e-06,0.7019,0.7129
1236.71,-5.109e-08,6.307e-06,0.7129,0.7242
1238.16,-4.642e-08,5.770e-06,0.7242,0.7358
1239.64,-4.129e-08,5.135e-06,0.7358,0.7477
1241.13,7.851e-07,4.656e-06,0.7477,0.7596
1242.65,-3.358e-08,4.178e-06,0.7596,0.7722
1244.19,-3.040e-08,3.832e-06,0.7721,0.7848
1245.76,-2.998e-08,3.717e-06,0.7848,0.7977
1247.36,6.266e-07,3.408e-06,0.7977,0.8109
1248.98,-2.436e-08,3.057e-06,0.8109,0.8247
1250.63,1.679e-06,2.983e-06,0.8247,0.8385
1252.31,-2.152e-08,2.696e-06,0.8385,0.8527
1254.01,-2.104e-08,2.641e-06,0.8528,0.8674
1255.75,-1.915e-08,2.395e-06,0.8673,0.8823
1257.51,1.265e-06,2.506e-06,0.8823,0.8976
1259.31,-1.817e-08,2.244e-06,0.8977,0.9133
1261.13,7.292e-07,2.237e-06,0.9133,0.9294
1262.99,6.480e-07,2.008e-06,0.9293,0.9459
1264.88,6.211e-07,1.992e-06,0.9460,0.9626
1266.81,-1.552e-08,1.919e-06,0.9628,0.9803
1268.77,-1.527e-08,1.872e-06,0.9802,0.9980
1270.77,4.612e-07,1.715e-06,0.9979,1.0161
1272.80,-1.494e-08,1.825e-06,1.0161,1.0350
1274.87,-1.403e-08,1.693e-06,1.0352,1.0542
1276.98,-1.433e-08,1.742e-06,1.0541,1.0739
1279.13,-1.262e-08,1.521e-06,1.0740,1.0942
1281.31,-1.371e-08,1.684e-06,1.0941,1.1151
1283.54,-1.201e-08,1.480e-06,1.1151,1.1364
1285.82,-1.209e-08,1.501e-06,1.1364,1.1583
1288.13,-1.134e-08,1.401e-06,1.1583,1.1809
1290.49,5.101e-07,1.410e-06,1.1809,1.2041
1292.90,9.368e-07,1.277e-06,1.2041,1.2281
1295.36,2.474e-07,1.377e-06,1.2280,1.2524
1297.86,-9.579e-09,1.211e-06,1.2524,1.2778
1300.42,7.537e-07,1.334e-06,1.2777,1.3036
1303.03,1.709e-07,1.184e-06,1.3037,1.3303
1305.69,1.601e-07,1.222e-06,1.3303,1.3579
1308.40,9.962e-07,1.128e-06,1.3579,1.3864
1311.18,1.272e-07,1.150e-06,1.3864,1.4153
1314.01,5.987e-07,1.061e-06,1.4154,1.4453
1316.90,9.234e-08,1.087e-06,1.4453,1.4762
1319.85,5.904e-07,1.047e-06,1.4763,1.5083
1322.87,-7.935e-09,1.017e-06,1.5082,1.5411
1325.95,5.214e-07,1.014e-06,1.5411,1.5750
1329.10,-7.506e-09,9.679e-07,1.5750,1.6100
1332.32,1.036e-06,9.547e-07,1.6100,1.6459
1335.61,5.104e-07,9.132e-07,1.6460,1.6833
1338.98,1.167e-08,8.655e-07,1.6832,1.7217
1342.42,1.671e-08,9.446e-07,1.7217,1.7614
1345.94,7.095e-07,9.060e-07,1.7615,1.8025
1349.55,-6.914e-09,8.842e-07,1.8024,1.8448
1353.24,5.342e-07,8.366e-07,1.8447,1.8887
1357.02,-6.552e-09,8.428e-07,1.8887,1.9338
1360.88,8.022e-08,8.076e-07,1.9340,1.9808
1364.84,-6.495e-09,8.267e-07,1.9807,2.0293
1368.90,-5.938e-09,7.574e-07,2.0294,2.0795
1373.06,-6.314e-09,7.954e-07,2.0796,2.1316
1377.33,2.913e-07,7.387e-07,2.1315,2.1854
1381.70,2.605e-07,7.170e-07,2.1854,2.2411
1386.18,4.331e-07,7.670e-07,2.2412,2.2991
1390.78,4.307e-07,7.627e-07,2.2992,2.3593
1395.50,4.095e-07,7.249e-07,2.3591,2.4214
1400.34,9.004e-07,7.295e-07,2.4215,2.4861
1405.31,4.020e-07,7.116e-07,2.4861,2.5533
1410.42,4.181e-07,7.031e-07,2.5532,2.6233
1415.66,2.085e-07,6.541e-07,2.6232,2.6957
1421.05,3.271e-07,6.980e-07,2.6956,2.7711
1426.60,3.784e-07,6.700e-07,2.7711,2.8496
1432.30,1.210e-07,6.489e-07,2.8496,2.9314
1438.16,3.685e-07,6.530e-07,2.9314,3.0165
1444.19,3.636e-07,6.447e-07,3.0165,3.1052
1450.40,5.763e-07,6.704e-07,3.1052,3.1978
1456.80,4.560e-07,7.021e-07,3.1978,3.2942
1463.39,9.483e-07,6.747e-07,3.2943,3.3951
1470.18,6.599e-07,6.285e-07,3.3951,3.5004
1477.18,3.410e-07,6.049e-07,3.5002,3.6105
1484.40,1.171e-06,7.465e-07,3.6105,3.7256
1491.85,1.727e-08,5.827e-07,3.7255,3.8461
1499.54,3.447e-07,6.114e-07,3.8459,3.9723
1507.49,5.380e-07,6.397e-07,3.9723,4.1045
1515.69,1.314e-06,7.655e-07,4.1044,4.2433
1524.18,6.350e-07,5.880e-07,4.2432,4.3890
1532.96,1.933e-07,6.213e-07,4.3890,4.5420
1542.04,5.163e-07,6.468e-07,4.5421,4.7030
1551.45,8.088e-07,6.321e-07,4.7031,4.8726
1561.19,6.781e-07,6.681e-07,4.8724,5.0509
1571.30,1.170e-06,7.424e-07,5.0509,5.2393
1581.77,1.210e-06,7.478e-07,5.2393,5.4379
1592.65,1.289e-06,7.443e-07,5.4379,5.6478
1603.95,1.995e-06,8.841e-07,5.6479,5.8699
1615.69,1.680e-06,8.400e-07,5.8699,6.1052
1627.90,1.662e-06,8.370e-07,6.1051,6.3547
1640.61,2.130e-06,9.784e-07,6.3547,6.6195
1653.84,2.883e-06,1.161e-06,6.6194,6.9010
1667.65,1.679e-06,9.097e-07,6.9010,7.2007
1682.05,1.356e-06,8.739e-07,7.2007,7.5203
1697.09,4.475e-06,1.502e-06,7.5204,7.8615
1712.81,3.843e-06,1.315e-06,7.8613,8.2263
1729.26,5.114e-06,1.676e-06,8.2262,8.6174
1746.50,2.876e-06,1.175e-06,8.6174,9.0367
1764.57,4.222e-06,1.508e-06,9.0369,9.4880
1783.55,7.126e-06,2.143e-06,9.4882,9.9744
1803.50,9.348e-06,2.825e-06,9.9744,10.4991
1824.50,8.812e-06,2.970e-06,10.4990,11.0674
1846.63,1.364e-05,4.276e-06,11.0673,11.6832
1870.00,1.448e-05,5.287e-06,11.6833,12.3535
1894.70,2.137e-05,8.629e-06,12.3534,13.0841
1920.87,2.497e-05,1.154e-05,13.0841,13.8829
1948.64,2.855e-05,1.689e-05,13.8829,14.7589
1978.16,5.740e-05,3.094e-05,14.7588,15.7229
