1212.12,1.579e-03,4.791e-02,0.5317,0.5392
1213.20,-5.611e-06,6.856e-04,0.5393,0.5468
1214.29,-2.726e-06,3.390e-04,0.5468,0.5547
1215.40,-1.491e-06,1.855e-04,0.5546,0.5625
1216.53,5.256e-05,1.590e-04,0.5625,0.5704
1217.67,-7.405e-07,9.211e-05,0.5704,0.5787
1218.83,2.623e-05,7.487e-05,0.5789,0.5872
1220.00,-4.018e-07,4.936e-05,0.5872,0.5957
1221.19,-3.453e-07,4.261e-05,0.5956,0.6045
1222.40,-2.531e-07,3.132e-05,0.6045,0.6134
1223.63,-2.260e-07,2.783e-05,0.6134,0.6226
1224.87,-1.730e-07,2.128e-05,0.6226,0.6317
1226.14,-1.496e-07,1.826e-05,0.6317,0.6415
1227.42,-1.224e-07,1.490e-05,0.6414,0.6511
1228.72,-1.048e-07,1.263e-05,0.6511,0.6610
1230.04,-9.439e-08,1.158e-05,0.6610,0.6711
1231.39,-8.093e-08,9.838e-06,0.6713,0.6815
1232.75,-6.916e-08,8.388e-06,0.6814,0.6921
1234.13,-6.090e-08,7.415e-06,0.6921,0.7030
1235.54,-5.679e-08,6.919e-06,0.7030,0.7141
1236.97,-4.832e-08,5.840e-06,0.7141,0.7253
1238.42,-4.313e-08,5.199e-06,0.7255,0.7369
1239.89,-4.059e-08,4.936e-06,0.7371,0.7488
1241.39,2.439e-06,4.320e-06,0.7489,0.7610
1242.91,-3.303e-08,4.035e-06,0.7610,0.7733
1244.46,-2.968e-08,3.643e-06,0.7733,0.7861
1246.03,-2.701e-08,3.338e-06,0.7861,0.7991
1247.63,-2.735e-08,3.337e-06,0.7991,0.8124
1249.25,6.504e-07,3.081e-06,0.8124,0.8260
1250.91,1.795e-06,2.686e-06,0.8259,0.8398
1252.59,-2.197e-08,2.719e-06,0.8400,0.8542
1254.29,-2.003e-08,2.477e-06,0.8542,0.8689
1256.03,-1.940e-08,2.418e-06,0.8689,0.8838
1257.80,1.254e-06,2.235e-06,0.8838,0.8993
1259.60,5.334e-07,2.149e-06,0.8993,0.9149
1261.43,6.269e-07,2.110e-06,0.9148,0.9312
1263.29,5.442e-07,2.030e-06,0.9310,0.9476
1265.18,-1.533e-08,1.881e-06,0.9476,0.9646
1267.11,-1.516e-08,1.871e-06,0.9646,0.9818
1269.08,5.410e-07,1.835e-06,0.9819,0.9998
1271.08,8.436e-07,1.886e-06,0.9999,1.0182
1273.11,4.086e-07,1.649e-06,1.0181,1.0369
1275.19,5.506e-07,1.706e-06,1.0370,1.0560
1277.30,-1.315e-08,1.582e-06,1.0562,1.0760
1279.45,-1.332e-08,1.612e-06,1.0760,1.0962
1281.64,5.063e-07,1.485e-06,1.0963,1.1172
1283.88,3.057e-07,1.538e-06,1.1172,1.1385
1286.16,5.077e-07,1.414e-06,1.1385,1.1606
1288.48,8.272e-07,1.466e-06,1.1606,1.1832
1290.84,7.855e-07,1.390e-06,1.1832,1.2065
1293.26,-1.114e-08,1.364e-06,1.2065,1.2303
1295.72,4.036e-07,1.270e-06,1.2303,1.2551
1298.23,4.107e-07,1.364e-06,1.2551,1.2804
1300.79,6.636e-07,1.174e-06,1.2803,1.3064
1303.40,7.624e-07,1.350e-06,1.3063,1.3331
1306.07,6.567e-07,1.163e-06,1.3333,1.3606
1308.79,1.078e-06,1.349e-06,1.3607,1.3890
1311.57,9.356e-08,1.117e-06,1.3892,1.4185
1314.40,5.460e-07,1.136e-06,1.4185,1.4485
1317.30,5.443e-07,1.102e-06,1.4484,1.4796
1320.26,9.694e-07,1.214e-06,1.4795,1.5115
1323.28,6.343e-07,1.039e-06,1.5115,1.5444
1326.37,5.954e-07,1.056e-06,1.5444,1.5784
1329.53,8.484e-07,1.099e-06,1.5785,1.6136
1332.76,1.778e-06,1.173e-06,1.6136,1.6498
1336.06,1.088e-06,9.675e-07,1.6497,1.6870
1339.43,1.216e-08,9.492e-07,1.6871,1.7257
1342.88,1.877e-06,1.006e-06,1.7257,1.7654
1346.41,1.125e-06,9.821e-07,1.7654,1.8068
1350.02,4.572e-07,8.110e-07,1.8066,1.8491
1353.72,9.263e-07,1.078e-06,1.8492,1.8932
1357.51,1.170e-07,8.148e-07,1.8932,1.9386
1361.39,1.301e-06,9.878e-07,1.9385,1.9857
1365.36,7.625e-07,8.803e-07,1.9857,2.0344
1369.43,-6.835e-09,8.656e-07,2.0343,2.0847
1373.60,6.259e-07,7.727e-07,2.0847,2.1370
1377.87,8.599e-07,8.680e-07,2.1370,2.1910
1382.25,5.423e-07,7.831e-07,2.1909,2.2469
1386.75,4.091e-07,7.607e-07,2.2469,2.3052
1391.36,1.938e-07,8.294e-07,2.3051,2.3654
1396.09,3.506e-07,7.878e-07,2.3654,2.4279
1400.94,1.848e-07,7.186e-07,2.4280,2.4929
1405.93,1.903e-07,6.858e-07,2.4928,2.5602
1411.05,2.103e-07,7.057e-07,2.5603,2.6304
1416.31,3.388e-07,6.963e-07,2.6304,2.7031
1421.72,3.769e-07,6.674e-07,2.7030,2.7791
1427.27,6.145e-07,6.982e-07,2.7791,2.8577
1432.99,4.995e-07,6.594e-07,2.8577,2.9398
1438.87,8.718e-07,6.459e-07,2.9399,3.0254
1444.92,7.149e-07,6.354e-07,3.0253,3.1144
1451.15,3.959e-07,6.344e-07,3.1144,3.2074
1457.56,7.752e-07,6.276e-07,3.2074,3.3042
1464.17,5.591e-07,7.005e-07,3.3042,3.4056
1470.98,9.518e-07,6.201e-07,3.4055,3.5114
1478.01,9.053e-07,6.686e-07,3.5114,3.6218
1485.25,5.789e-08,6.221e-07,3.6218,3.7374
1492.72,1.319e-06,7.540e-07,3.7374,3.8586
1500.44,8.483e-07,6.232e-07,3.8586,3.9854
1508.41,8.710e-07,6.502e-07,3.9854,4.1183
1516.65,7.224e-07,5.916e-07,4.1183,4.2576
1525.16,1.248e-06,7.879e-07,4.2577,4.4042
1533.97,1.292e-06,7.483e-07,4.4041,4.5581
1543.09,1.231e-06,6.643e-07,4.5580,4.7198
1552.53,2.382e-06,9.406e-07,4.7200,4.8901
1562.31,7.464e-07,6.220e-07,4.8900,5.0697
1572.45,1.192e-06,7.342e-07,5.0696,5.2588
1582.97,8.968e-07,7.158e-07,5.2589,5.4586
1593.88,3.147e-06,1.081e-06,5.4586,5.6698
1605.22,1.949e-06,8.439e-07,5.6698,5.8932
1617.01,2.513e-06,9.907e-07,5.8933,6.1299
1629.27,2.105e-06,9.661e-07,6.1298,6.3807
1642.03,3.749e-06,1.232e-06,6.3807,6.6472
1655.32,6.082e-06,1.787e-06,6.6472,6.9305
1669.19,3.167e-06,1.201e-06,6.9304,7.2321
1683.65,3.028e-06,1.261e-06,7.2321,7.5538
1698.76,4.274e-06,1.420e-06,7.5538,7.8973
1714.55,5.854e-06,1.798e-06,7.8973,8.2646
1731.08,7.264e-06,1.992e-06,8.2648,8.6586
1748.40,6.018e-06,1.881e-06,8.6584,9.0811
1766.56,7.187e-06,2.078e-06,9.0812,9.5358
1785.63,1.407e-05,3.423e-06,9.5356,10.0256
1805.68,1.137e-05,3.149e-06,10.0255,10.5548
1826.79,1.598e-05,4.411e-06,10.5547,11.1274
1849.05,1.708e-05,5.108e-06,11.1274,11.7487
1872.54,1.751e-05,6.185e-06,11.7487,12.4247
1897.39,1.813e-05,7.689e-06,12.4247,13.1619
1923.72,2.930e-05,1.364e-05,13.1617,13.9679
1951.65,4.625e-05,2.400e-05,13.9680,14.8525
1981.36,5.744e-05,3.199e-05,14.8527,15.8257
