1212.36,1.137e-03,1.206e-02,0.5325,0.5400
1213.44,-4.571e-06,5.625e-04,0.5399,0.5476
1214.54,-2.468e-06,3.112e-04,0.5476,0.5554
1215.65,-1.398e-06,1.738e-04,0.5554,0.5632
1216.77,4.633e-05,1.390e-04,0.5632,0.5714
1217.92,-6.835e-07,8.435e-05,0.5714,0.5796
1219.08,-5.508e-07,6.826e-05,0.5796,0.5880
1220.25,1.864e-05,5.008e-05,0.5880,0.5967
1221.45,1.768e-05,4.747e-05,0.5967,0.6055
1222.66,4.969e-06,3.065e-05,0.6055,0.6144
1223.89,-2.071e-07,2.566e-05,0.6143,0.6235
1225.13,-1.689e-07,2.104e-05,0.6235,0.6328
1226.40,-1.450e-07,1.789e-05,0.6328,0.6423
1227.68,-1.226e-07,1.537e-05,0.6423,0.6521
1228.99,-1.023e-07,1.273e-05,0.6522,0.6620
1230.31,-8.631e-08,1.071e-05,0.6621,0.6722
1231.66,1.615e-06,9.276e-06,0.6722,0.6826
1233.02,-6.836e-08,8.485e-06,0.6826,0.6934
1234.41,-5.769e-08,7.101e-06,0.6932,0.7042
1235.82,3.614e-06,6.419e-06,0.7041,0.7153
1237.25,2.219e-06,5.913e-06,0.7152,0.7266
1238.70,-4.092e-08,5.052e-06,0.7266,0.7382
1240.18,-3.931e-08,4.903e-06,0.7382,0.7502
1241.68,8.331e-07,4.309e-06,0.7502,0.7622
1243.20,7.747e-07,3.838e-06,0.7622,0.7747
1244.75,7.684e-07,3.714e-06,0.7747,0.7875
1246.32,1.178e-06,3.414e-06,0.7876,0.8004
1247.93,-2.352e-08,2.987e-06,0.8004,0.8138
1249.55,-2.447e-08,3.119e-06,0.8138,0.8274
1251.21,-2.084e-08,2.654e-06,0.8275,0.8414
1252.89,9.007e-07,2.719e-06,0.8414,0.8557
1254.60,-1.897e-08,2.420e-06,0.8557,0.8705
1256.34,-1.832e-08,2.322e-06,0.8705,0.8854
1258.11,-1.880e-08,2.368e-06,0.8854,0.9009
1259.92,1.224e-06,2.184e-06,0.9009,0.9166
1261.75,-1.626e-08,2.013e-06,0.9167,0.9329
1263.62,-1.644e-08,2.038e-06,0.9327,0.9493
1265.51,-1.515e-08,1.876e-06,0.9493,0.9664
1267.45,5.340e-07,1.871e-06,0.9663,0.9839
1269.41,-1.443e-08,1.769e-06,0.9838,1.0018
1271.42,-1.471e-08,1.797e-06,1.0017,1.0200
1273.46,-1.338e-08,1.632e-06,1.0200,1.0388
1275.54,8.164e-07,1.803e-06,1.0389,1.0582
1277.65,-1.287e-08,1.547e-06,1.0582,1.0780
1279.81,-1.278e-08,1.563e-06,1.0781,1.0986
1282.01,3.220e-07,1.493e-06,1.0985,1.1193
1284.24,5.142e-07,1.475e-06,1.1194,1.1409
1286.53,-1.125e-08,1.372e-06,1.1410,1.1630
1288.85,2.712e-07,1.420e-06,1.1631,1.1857
1291.22,-1.047e-08,1.269e-06,1.1857,1.2090
1293.64,5.624e-07,1.403e-06,1.2090,1.2329
1296.11,6.855e-07,1.213e-06,1.2330,1.2577
1298.62,-1.169e-08,1.427e-06,1.2578,1.2830
1301.19,1.548e-07,1.158e-06,1.2830,1.3093
1303.81,-1.041e-08,1.282e-06,1.3092,1.3361
1306.48,5.147e-07,1.142e-06,1.3359,1.3638
1309.21,3.293e-07,1.261e-06,1.3636,1.3922
1311.99,5.301e-07,1.119e-06,1.3921,1.4214
1314.83,9.189e-07,1.182e-06,1.4215,1.4518
1317.74,7.383e-07,1.103e-06,1.4517,1.4829
1320.70,6.269e-07,1.112e-06,1.4829,1.5149
1323.73,5.562e-07,1.065e-06,1.5149,1.5480
1326.83,-8.102e-09,1.016e-06,1.5480,1.5822
1329.99,5.325e-07,9.743e-07,1.5822,1.6174
1333.23,1.119e-06,9.989e-07,1.6173,1.6537
1336.54,-7.276e-09,9.013e-07,1.6537,1.6910
1339.92,1.045e-06,9.692e-07,1.6912,1.7297
1343.38,4.518e-07,8.593e-07,1.7299,1.7697
1346.92,5.702e-07,9.260e-07,1.7698,1.8110
1350.54,5.700e-07,8.491e-07,1.8112,1.8539
1354.25,1.415e-06,9.205e-07,1.8538,1.8979
1358.04,4.559e-07,8.083e-07,1.8978,1.9435
1361.93,9.223e-07,8.707e-07,1.9434,1.9907
1365.91,3.333e-07,7.616e-07,1.9908,2.0396
1369.99,4.745e-07,8.407e-07,2.0396,2.0902
1374.17,8.178e-07,7.253e-07,2.0902,2.1425
1378.45,-5.983e-09,7.453e-07,2.1425,2.1969
1382.85,2.891e-07,7.957e-07,2.1968,2.2532
1387.35,2.558e-07,7.327e-07,2.2531,2.3114
1391.98,4.052e-07,7.170e-07,2.3113,2.3718
1396.72,3.382e-07,7.251e-07,2.3719,2.4347
1401.59,1.888e-07,7.084e-07,2.4346,2.4998
1406.59,1.933e-07,6.800e-07,2.4999,2.5675
1411.73,3.784e-07,6.702e-07,2.5676,2.6379
1417.00,6.002e-07,6.752e-07,2.6378,2.7111
1422.42,2.202e-07,6.494e-07,2.7109,2.7871
1428.00,8.330e-07,6.610e-07,2.7872,2.8662
1433.73,6.207e-07,6.536e-07,2.8662,2.9489
1439.63,6.113e-07,6.322e-07,2.9487,3.0345
1445.70,3.588e-07,6.362e-07,3.0345,3.1240
1451.94,4.301e-07,6.261e-07,3.1241,3.2174
1458.38,7.258e-07,6.198e-07,3.2173,3.3148
1465.01,8.128e-07,6.522e-07,3.3148,3.4165
1471.84,8.483e-07,6.648e-07,3.4165,3.5227
1478.89,1.067e-06,7.164e-07,3.5227,3.6339
1486.16,9.635e-07,5.820e-07,3.6339,3.7500
1493.66,1.123e-06,7.120e-07,3.7501,3.8717
1501.40,5.385e-07,6.414e-07,3.8716,3.9991
1509.40,5.170e-07,6.635e-07,3.9991,4.1326
1517.66,9.337e-07,6.405e-07,4.1326,4.2729
1526.21,1.444e-06,8.470e-07,4.2729,4.4200
1535.05,1.106e-06,6.813e-07,4.4200,4.5747
1544.20,1.912e-06,8.243e-07,4.5748,4.7374
1553.67,6.967e-07,5.821e-07,4.7374,4.9086
1563.49,1.839e-06,8.016e-07,4.9087,5.0891
1573.67,1.355e-06,7.407e-07,5.0892,5.2794
1584.23,1.318e-06,6.833e-07,5.2795,5.4805
1595.19,1.758e-06,7.871e-07,5.4803,5.6929
1606.57,2.502e-06,9.933e-07,5.6929,5.9176
1618.41,1.628e-06,7.840e-07,5.9176,6.1556
1630.72,2.385e-06,9.747e-07,6.1556,6.4082
1643.54,1.674e-06,9.321e-07,6.4082,6.6764
1656.89,3.540e-06,1.324e-06,6.6763,6.9614
1670.81,2.765e-06,1.112e-06,6.9615,7.2653
1685.34,5.741e-06,1.724e-06,7.2651,7.5891
1700.52,3.417e-06,1.226e-06,7.5892,7.9349
1716.39,4.950e-06,1.589e-06,7.9348,8.3052
1733.00,7.152e-06,1.963e-06,8.3053,8.7018
1750.40,4.977e-06,1.728e-06,8.7017,9.1276
1768.66,6.381e-06,2.004e-06,9.1276,9.5859
1787.83,9.642e-06,2.766e-06,9.5858,10.0796
1807.99,9.010e-06,2.803e-06,10.0796,10.6134
1829.22,1.140e-05,3.677e-06,10.6133,11.1907
1851.60,2.100e-05,5.920e-06,11.1907,11.8175
1875.23,1.648e-05,6.219e-06,11.8175,12.4995
1900.23,2.624e-05,9.981e-06,12.4995,13.2438
1926.72,3.705e-05,1.633e-05,13.2438,14.0576
1954.84,3.077e-05,1.810e-05,14.0576,14.9512
1984.74,3.526e-05,2.180e-05,14.9510,15.9344
