1212.04,-2.113e-04,1.125e-02,0.5314,0.5388
1213.11,-6.171e-06,7.642e-04,0.5388,0.5464
1214.21,5.152e-05,4.198e-04,0.5463,0.5542
1215.32,8.080e-05,2.492e-04,0.5542,0.5620
1216.44,-1.131e-06,1.428e-04,0.5620,0.5701
1217.58,-7.091e-07,8.956e-05,0.5701,0.5782
1218.74,3.053e-05,8.078e-05,0.5784,0.5867
1219.91,-4.034e-07,5.055e-05,0.5867,0.5952
1221.10,5.659e-06,4.268e-05,0.5953,0.6039
1222.31,-2.732e-07,3.478e-05,0.6040,0.6130
1223.53,1.236e-05,3.013e-05,0.6129,0.6219
1224.78,1.257e-05,2.323e-05,0.6221,0.6313
1226.04,-1.444e-07,1.817e-05,0.6313,0.6409
1227.32,-1.390e-07,1.742e-05,0.6409,0.6504
1228.62,-1.076e-07,1.340e-05,0.6505,0.6605
1229.95,-9.131e-08,1.133e-05,0.6606,0.6705
1231.29,-8.229e-08,1.029e-05,0.6705,0.6812
1232.65,-6.858e-08,8.584e-06,0.6810,0.6915
1234.03,3.023e-06,7.488e-06,0.6915,0.7024
1235.44,-5.455e-08,6.839e-06,0.7024,0.7135
1236.86,9.453e-07,5.818e-06,0.7134,0.7249
1238.31,-4.444e-08,5.554e-06,0.7247,0.7365
1239.79,2.737e-06,4.847e-06,0.7363,0.7482
1241.28,-3.433e-08,4.346e-06,0.7482,0.7604
1242.80,1.547e-06,4.048e-06,0.7604,0.7727
1244.35,-2.854e-08,3.618e-06,0.7727,0.7854
1245.92,-2.715e-08,3.443e-06,0.7854,0.7983
1247.52,-2.458e-08,3.109e-06,0.7985,0.8116
1249.14,-2.314e-08,2.910e-06,0.8116,0.8251
1250.79,-2.220e-08,2.773e-06,0.8252,0.8394
1252.47,5.683e-07,2.713e-06,0.8392,0.8534
1254.17,-1.934e-08,2.390e-06,0.8534,0.8680
1255.91,5.396e-07,2.390e-06,0.8682,0.8831
1257.68,-1.825e-08,2.274e-06,0.8831,0.8984
1259.47,-1.773e-08,2.190e-06,0.8983,0.9141
1261.30,6.304e-07,2.011e-06,0.9141,0.9303
1263.16,-1.758e-08,2.159e-06,0.9302,0.9468
1265.06,4.746e-07,1.931e-06,0.9467,0.9636
1266.98,5.160e-07,2.000e-06,0.9636,0.9811
1268.94,4.857e-07,1.786e-06,0.9810,0.9988
1270.94,8.637e-07,2.074e-06,0.9989,1.0171
1272.98,-1.315e-08,1.627e-06,1.0171,1.0360
1275.05,-1.442e-08,1.797e-06,1.0359,1.0551
1277.16,-1.311e-08,1.628e-06,1.0551,1.0750
1279.31,4.031e-07,1.681e-06,1.0750,1.0952
1281.50,6.963e-07,1.466e-06,1.0952,1.1160
1283.73,-1.247e-08,1.556e-06,1.1160,1.1375
1286.01,-1.059e-08,1.342e-06,1.1375,1.1594
1288.32,8.724e-07,1.545e-06,1.1594,1.1820
1290.69,-1.034e-08,1.332e-06,1.1820,1.2053
1293.10,-1.086e-08,1.392e-06,1.2053,1.2291
1295.56,4.662e-07,1.298e-06,1.2291,1.2537
1298.07,5.009e-07,1.286e-06,1.2538,1.2789
1300.62,7.041e-07,1.246e-06,1.2789,1.3051
1303.23,-9.361e-09,1.210e-06,1.3049,1.3318
1305.90,1.181e-06,1.191e-06,1.3317,1.3593
1308.61,1.048e-06,1.188e-06,1.3593,1.3876
1311.39,6.429e-07,1.139e-06,1.3877,1.4167
1314.22,5.533e-07,1.181e-06,1.4167,1.4468
1317.12,1.869e-07,1.056e-06,1.4469,1.4778
1320.07,1.158e-06,1.100e-06,1.4778,1.5099
1323.09,1.033e-06,1.031e-06,1.5098,1.5427
1326.18,5.557e-07,1.084e-06,1.5426,1.5765
1329.33,5.429e-07,9.343e-07,1.5767,1.6117
1332.55,-7.980e-09,1.028e-06,1.6117,1.6477
1335.85,1.112e-06,9.982e-07,1.6478,1.6852
1339.22,-4.419e-09,1.025e-06,1.6851,1.7236
1342.67,5.551e-07,9.388e-07,1.7236,1.7632
1346.19,5.023e-08,9.267e-07,1.7633,1.8044
1349.80,3.351e-08,8.263e-07,1.8044,1.8469
1353.50,4.743e-08,8.778e-07,1.8469,1.8907
1357.28,-6.488e-09,8.167e-07,1.8907,1.9362
1361.15,8.161e-07,7.902e-07,1.9363,1.9830
1365.12,3.790e-07,8.362e-07,1.9830,2.0317
1369.18,3.621e-07,8.231e-07,2.0317,2.0820
1373.34,3.387e-07,7.931e-07,2.0822,2.1340
1377.61,1.199e-06,8.337e-07,2.1340,2.1880
1381.99,2.951e-07,7.571e-07,2.1880,2.2441
1386.48,8.700e-07,7.708e-07,2.2441,2.3019
1391.08,4.055e-07,7.175e-07,2.3020,2.3621
1395.80,1.587e-07,7.330e-07,2.3619,2.4247
1400.65,5.007e-07,7.457e-07,2.4246,2.4894
1405.63,-5.294e-09,6.901e-07,2.4894,2.5565
1410.75,5.877e-07,6.961e-07,2.5565,2.6265
1416.00,7.936e-07,6.885e-07,2.6266,2.6993
1421.40,3.482e-07,6.985e-07,2.6992,2.7748
1426.95,4.813e-07,7.261e-07,2.7748,2.8535
1432.65,3.519e-07,6.715e-07,2.8535,2.9354
1438.52,7.272e-07,6.459e-07,2.9354,3.0206
1444.57,1.011e-07,6.224e-07,3.0206,3.1096
1450.79,5.799e-07,6.661e-07,3.1097,3.2023
1457.19,4.187e-07,6.587e-07,3.2023,3.2990
1463.79,3.475e-07,6.165e-07,3.2990,3.4001
1470.59,9.693e-07,6.297e-07,3.4001,3.5056
1477.60,2.601e-06,1.004e-06,3.5056,3.6158
1484.83,5.266e-07,6.436e-07,3.6157,3.7312
1492.29,1.136e-06,7.363e-07,3.7313,3.8519
1500.00,4.875e-07,5.998e-07,3.8519,3.9786
1507.95,1.181e-06,6.962e-07,3.9785,4.1111
1516.18,7.296e-07,5.855e-07,4.1111,4.2500
1524.68,1.250e-06,7.069e-07,4.2501,4.3964
1533.47,1.289e-06,7.457e-07,4.3964,4.5497
1542.57,1.926e-06,8.238e-07,4.5496,4.7109
1551.99,2.372e-06,8.946e-07,4.7111,4.8810
1561.75,1.711e-06,7.956e-07,4.8810,5.0598
1571.87,1.880e-06,8.038e-07,5.0598,5.2487
1582.37,1.783e-06,8.293e-07,5.2487,5.4478
1593.27,2.481e-06,9.709e-07,5.4478,5.6583
1604.58,1.848e-06,8.554e-07,5.6584,5.8811
1616.34,1.972e-06,8.969e-07,5.8811,6.1169
1628.58,4.361e-06,1.443e-06,6.1169,6.3672
1641.31,4.063e-06,1.317e-06,6.3671,6.6327
1654.58,4.803e-06,1.544e-06,6.6327,6.9152
1668.41,3.922e-06,1.305e-06,6.9150,7.2157
1682.84,2.859e-06,1.166e-06,7.2157,7.5364
1697.91,7.056e-06,1.867e-06,7.5363,7.8785
1713.67,4.755e-06,1.491e-06,7.8787,8.2448
1730.16,4.650e-06,1.485e-06,8.2448,8.6370
1747.43,6.118e-06,1.902e-06,8.6370,9.0581
1765.55,9.574e-06,2.539e-06,9.0581,9.5110
1784.57,8.165e-06,2.490e-06,9.5109,9.9988
1804.57,1.207e-05,3.228e-06,9.9988,10.5258
1825.62,6.284e-06,2.571e-06,10.5259,11.0959
1847.81,1.128e-05,3.697e-06,11.0959,11.7147
1871.24,7.219e-06,3.740e-06,11.7147,12.3877
1896.02,9.110e-06,5.114e-06,12.3877,13.1211
1922.26,2.399e-05,1.180e-05,13.1212,13.9237
1950.11,2.788e-05,1.623e-05,13.9237,14.8037
1979.71,4.286e-05,2.531e-05,14.8037,15.7721
