1212.09,-9.062e-05,8.671e-03,0.5316,0.5389
1213.16,4.942e-04,1.989e-03,0.5389,0.5466
1214.26,-2.620e-06,3.274e-04,0.5466,0.5543
1215.36,-1.647e-06,2.066e-04,0.5543,0.5621
1216.49,-1.019e-06,1.282e-04,0.5621,0.5703
1217.63,4.083e-05,1.122e-04,0.5703,0.5785
1218.79,4.737e-05,7.856e-05,0.5786,0.5869
1219.96,-4.274e-07,5.387e-05,0.5869,0.5955
1221.15,1.687e-05,4.411e-05,0.5953,0.6042
1222.36,2.391e-05,3.650e-05,0.6042,0.6132
1223.59,-2.180e-07,2.770e-05,0.6132,0.6222
1224.83,-1.764e-07,2.217e-05,0.6223,0.6316
1226.09,-1.475e-07,1.852e-05,0.6316,0.6411
1227.38,-1.211e-07,1.528e-05,0.6410,0.6508
1228.68,5.977e-06,1.466e-05,0.6508,0.6606
1230.00,6.499e-06,1.166e-05,0.6606,0.6709
1231.34,1.566e-06,1.018e-05,0.6709,0.6813
1232.70,-6.902e-08,8.656e-06,0.6813,0.6918
1234.09,-5.930e-08,7.422e-06,0.6919,0.7026
1235.49,-5.500e-08,6.916e-06,0.7026,0.7136
1236.92,-4.712e-08,5.927e-06,0.7137,0.7252
1238.37,-4.256e-08,5.402e-06,0.7251,0.7366
1239.84,-3.905e-08,4.876e-06,0.7367,0.7485
1241.34,-3.521e-08,4.460e-06,0.7485,0.7606
1242.86,1.493e-06,3.955e-06,0.7606,0.7731
1244.41,-3.054e-08,3.864e-06,0.7729,0.7856
1245.98,-2.657e-08,3.359e-06,0.7855,0.7987
1247.58,-2.547e-08,3.221e-06,0.7987,0.8121
1249.20,1.040e-06,2.906e-06,0.8120,0.8256
1250.85,5.939e-07,2.827e-06,0.8256,0.8396
1252.53,9.047e-07,2.633e-06,0.8395,0.8538
1254.24,-2.075e-08,2.575e-06,0.8538,0.8684
1255.97,-1.882e-08,2.323e-06,0.8684,0.8835
1257.74,-1.876e-08,2.322e-06,0.8835,0.8987
1259.54,-1.786e-08,2.215e-06,0.8987,0.9144
1261.37,5.293e-07,2.129e-06,0.9144,0.9305
1263.23,-1.597e-08,1.948e-06,0.9307,0.9471
1265.12,-1.646e-08,2.014e-06,0.9471,0.9640
1267.05,1.056e-06,1.886e-06,0.9640,0.9816
1269.01,-1.564e-08,1.904e-06,0.9816,0.9993
1271.01,4.795e-07,1.734e-06,0.9993,1.0176
1273.05,-1.482e-08,1.810e-06,1.0176,1.0364
1275.12,4.954e-07,1.653e-06,1.0364,1.0557
1277.23,9.771e-07,1.741e-06,1.0555,1.0753
1279.38,5.147e-07,1.560e-06,1.0754,1.0957
1281.57,-1.278e-08,1.579e-06,1.0956,1.1166
1283.81,1.655e-06,1.477e-06,1.1166,1.1379
1286.08,-1.229e-08,1.516e-06,1.1379,1.1600
1288.40,-1.118e-08,1.399e-06,1.1599,1.1826
1290.77,5.406e-07,1.478e-06,1.1825,1.2059
1293.18,4.832e-07,1.310e-06,1.2058,1.2297
1295.64,4.935e-07,1.297e-06,1.2299,1.2543
1298.15,7.147e-07,1.264e-06,1.2543,1.2795
1300.71,-9.668e-09,1.244e-06,1.2795,1.3058
1303.32,6.948e-07,1.230e-06,1.3057,1.3323
1305.98,5.099e-07,1.193e-06,1.3322,1.3600
1308.70,6.503e-07,1.151e-06,1.3600,1.3883
1311.48,7.908e-07,1.173e-06,1.3882,1.4175
1314.31,5.062e-07,1.084e-06,1.4176,1.4476
1317.21,1.868e-07,1.147e-06,1.4475,1.4785
1320.17,8.631e-07,1.057e-06,1.4786,1.5106
1323.19,9.255e-07,1.194e-06,1.5105,1.5435
1326.28,1.061e-06,1.023e-06,1.5436,1.5775
1329.43,1.619e-06,1.033e-06,1.5774,1.6125
1332.66,1.083e-06,9.804e-07,1.6125,1.6487
1335.95,5.655e-07,9.915e-07,1.6487,1.6860
1339.32,5.547e-07,9.959e-07,1.6859,1.7245
1342.77,3.311e-08,9.786e-07,1.7246,1.7643
1346.30,2.586e-08,8.996e-07,1.7643,1.8054
1349.91,5.345e-07,9.099e-07,1.8055,1.8480
1353.61,4.892e-07,8.673e-07,1.8479,1.8918
1357.39,6.683e-08,8.843e-07,1.8918,1.9374
1361.27,8.756e-07,8.206e-07,1.9374,1.9841
1365.24,3.562e-07,7.885e-07,1.9843,2.0328
1369.30,8.475e-07,8.489e-07,2.0330,2.0833
1373.47,4.544e-07,8.049e-07,2.0834,2.1354
1377.74,4.383e-07,7.762e-07,2.1353,2.1895
1382.12,2.548e-07,7.313e-07,2.1895,2.2454
1386.61,2.776e-07,7.469e-07,2.2454,2.3033
1391.22,-5.796e-09,7.598e-07,2.3033,2.3636
1395.94,7.515e-07,7.642e-07,2.3636,2.4260
1400.79,2.294e-07,7.054e-07,2.4260,2.4910
1405.78,1.769e-07,7.125e-07,2.4908,2.5582
1410.89,8.696e-07,6.947e-07,2.5583,2.6283
1416.15,6.995e-07,7.281e-07,2.6283,2.7009
1421.55,3.137e-07,6.344e-07,2.7010,2.7767
1427.10,7.667e-07,6.806e-07,2.7766,2.8555
1432.82,8.867e-07,7.265e-07,2.8555,2.9375
1438.69,1.147e-07,6.125e-07,2.9374,3.0228
1444.74,1.197e-06,7.320e-07,3.0227,3.1118
1450.96,3.724e-07,6.603e-07,3.1118,3.2046
1457.37,8.031e-07,6.853e-07,3.2046,3.3015
1463.97,1.269e-06,6.836e-07,3.3015,3.4025
1470.78,4.273e-07,6.187e-07,3.4025,3.5083
1477.79,1.308e-06,7.414e-07,3.5082,3.6185
1485.03,7.305e-07,6.115e-07,3.6187,3.7341
1492.50,3.449e-07,5.755e-07,3.7340,3.8550
1500.21,1.573e-06,7.402e-07,3.8550,3.9816
1508.17,1.701e-06,8.186e-07,3.9817,4.1145
1516.40,1.280e-06,7.421e-07,4.1144,4.2537
1524.91,1.584e-06,7.660e-07,4.2537,4.3998
1533.71,2.351e-06,8.759e-07,4.3999,4.5535
1542.81,2.849e-06,9.725e-07,4.5535,4.7151
1552.25,2.232e-06,8.836e-07,4.7151,4.8851
1562.02,1.577e-06,6.942e-07,4.8851,5.0643
1572.14,2.507e-06,9.521e-07,5.0643,5.2533
1582.65,4.557e-06,1.282e-06,5.2533,5.4529
1593.56,3.269e-06,1.135e-06,5.4528,5.6635
1604.88,3.401e-06,1.130e-06,5.6636,5.8867
1616.66,2.971e-06,1.157e-06,5.8866,6.1229
1628.90,4.588e-06,1.399e-06,6.1229,6.3733
1641.65,4.307e-06,1.409e-06,6.3733,6.6393
1654.93,4.496e-06,1.414e-06,6.6394,6.9221
1668.77,4.364e-06,1.474e-06,6.9222,7.2233
1683.22,5.909e-06,1.670e-06,7.2233,7.5443
1698.31,7.296e-06,2.017e-06,7.5444,7.8872
1714.08,6.366e-06,1.665e-06,7.8871,8.2539
1730.59,7.330e-06,2.047e-06,8.2539,8.6469
1747.88,6.375e-06,1.918e-06,8.6467,9.0687
1766.02,2.813e-06,1.389e-06,9.0687,9.5222
1785.07,7.675e-06,2.357e-06,9.5223,10.0112
1805.09,7.892e-06,2.659e-06,10.0112,10.5391
1826.17,1.049e-05,3.394e-06,10.5391,11.1105
1848.39,1.519e-05,4.810e-06,11.1104,11.7302
1871.85,1.118e-05,4.659e-06,11.7303,12.4047
1896.66,1.572e-05,7.118e-06,12.4045,13.1398
1922.94,2.532e-05,1.226e-05,13.1398,13.9440
1950.82,4.133e-05,2.217e-05,13.9440,14.8262
1980.48,3.988e-05,2.342e-05,14.8262,15.7966
