1212.24,-3.663e-05,4.065e-03,0.5321,0.5394
1213.32,-5.115e-06,6.209e-04,0.5396,0.5471
1214.42,-2.609e-06,3.185e-04,0.5470,0.5548
1215.53,-1.471e-06,1.797e-04,0.5549,0.5627
1216.65,-1.014e-06,1.233e-04,0.5627,0.5708
1217.79,-6.974e-07,8.458e-05,0.5708,0.5791
1218.95,-5.351e-07,6.429e-05,0.5790,0.5875
1220.13,-4.248e-07,5.188e-05,0.5874,0.5961
1221.32,-3.301e-07,3.991e-05,0.5961,0.6047
1222.53,-2.627e-07,3.164e-05,0.6047,0.6136
1223.76,-2.196e-07,2.655e-05,0.6136,0.6229
1225.00,-1.885e-07,2.278e-05,0.6229,0.6323
1226.27,-1.531e-07,1.834e-05,0.6322,0.6416
1227.55,-1.245e-07,1.486e-05,0.6416,0.6515
1228.85,-1.083e-07,1.304e-05,0.6515,0.6613
1230.17,-9.127e-08,1.096e-05,0.6614,0.6716
1231.52,-8.275e-08,9.981e-06,0.6715,0.6820
1232.88,1.201e-06,8.406e-06,0.6819,0.6925
1234.27,2.946e-06,7.292e-06,0.6925,0.7034
1235.67,-5.715e-08,6.864e-06,0.7035,0.7145
1237.10,2.429e-06,6.080e-06,0.7145,0.7258
1238.55,2.020e-06,5.037e-06,0.7258,0.7374
1240.03,-4.045e-08,4.923e-06,0.7374,0.7493
1241.53,7.077e-07,4.278e-06,0.7493,0.7614
1243.05,6.774e-07,4.105e-06,0.7615,0.7739
1244.60,-3.011e-08,3.679e-06,0.7738,0.7865
1246.17,-2.814e-08,3.423e-06,0.7865,0.7996
1247.77,1.839e-06,3.265e-06,0.7996,0.8129
1249.40,-2.409e-08,2.916e-06,0.8129,0.8265
1251.05,5.190e-07,2.721e-06,0.8267,0.8403
1252.73,-2.163e-08,2.622e-06,0.8405,0.8547
1254.44,-1.982e-08,2.408e-06,0.8547,0.8694
1256.18,8.546e-07,2.415e-06,0.8694,0.8844
1257.95,-1.793e-08,2.142e-06,0.8845,0.8998
1259.75,1.249e-06,2.229e-06,0.8998,0.9155
1261.58,1.365e-06,2.086e-06,0.9154,0.9318
1263.44,4.796e-07,2.122e-06,0.9316,0.9482
1265.34,-1.535e-08,1.808e-06,0.9484,0.9652
1267.27,-1.663e-08,1.995e-06,0.9651,0.9827
1269.23,5.377e-07,1.787e-06,0.9825,1.0005
1271.23,4.715e-07,1.812e-06,1.0005,1.0187
1273.27,4.866e-07,1.681e-06,1.0188,1.0376
1275.35,-1.471e-08,1.780e-06,1.0376,1.0569
1277.46,4.478e-07,1.530e-06,1.0570,1.0765
1279.61,1.025e-06,1.813e-06,1.0767,1.0972
1281.81,7.898e-07,1.405e-06,1.0970,1.1179
1284.04,-1.274e-08,1.574e-06,1.1179,1.1394
1286.32,4.482e-07,1.369e-06,1.1394,1.1615
1288.65,-1.131e-08,1.416e-06,1.1615,1.1840
1291.01,9.824e-07,1.373e-06,1.1841,1.2074
1293.43,-1.047e-08,1.330e-06,1.2074,1.2313
1295.89,7.107e-07,1.257e-06,1.2313,1.2560
1298.40,4.768e-07,1.231e-06,1.2560,1.2812
1300.97,1.655e-06,1.216e-06,1.2812,1.3074
1303.58,8.710e-07,1.210e-06,1.3073,1.3342
1306.25,-8.753e-09,1.094e-06,1.3342,1.3617
1308.97,8.242e-07,1.187e-06,1.3618,1.3901
1311.75,4.499e-07,1.009e-06,1.3901,1.4194
1314.59,6.087e-07,1.079e-06,1.4194,1.4497
1317.49,5.653e-07,1.002e-06,1.4497,1.4806
1320.45,1.059e-06,1.233e-06,1.4806,1.5127
1323.48,1.060e-06,9.433e-07,1.5128,1.5457
1326.57,1.491e-06,1.156e-06,1.5457,1.5797
1329.73,1.352e-06,1.035e-06,1.5798,1.6147
1332.96,6.215e-07,1.039e-06,1.6149,1.6511
1336.26,9.520e-07,9.805e-07,1.6511,1.6886
1339.64,1.519e-11,9.032e-07,1.6885,1.7271
1343.09,9.304e-07,8.278e-07,1.7272,1.7670
1346.63,1.338e-06,1.023e-06,1.7670,1.8082
1350.24,1.177e-06,9.155e-07,1.8082,1.8508
1353.94,4.531e-07,8.031e-07,1.8508,1.8949
1357.73,6.370e-07,9.325e-07,1.8948,1.9403
1361.61,4.793e-07,8.490e-07,1.9403,1.9874
1365.59,-6.359e-09,8.073e-07,1.9874,2.0361
1369.66,8.537e-07,7.571e-07,2.0363,2.0865
1373.83,1.553e-06,8.968e-07,2.0867,2.1389
1378.11,5.058e-07,7.914e-07,2.1389,2.1930
1382.50,6.387e-07,7.566e-07,2.1930,2.2491
1387.00,2.962e-07,7.390e-07,2.2491,2.3074
1391.61,9.879e-07,7.754e-07,2.3073,2.3676
1396.35,1.071e-06,7.878e-07,2.3677,2.4304
1401.21,1.118e-06,7.338e-07,2.4303,2.4952
1406.20,8.967e-07,7.173e-07,2.4954,2.5627
1411.32,7.088e-07,7.318e-07,2.5629,2.6329
1416.59,5.631e-07,6.939e-07,2.6329,2.7059
1422.00,2.367e-07,7.050e-07,2.7059,2.7819
1427.56,8.760e-07,6.879e-07,2.7819,2.8607
1433.29,8.665e-07,7.160e-07,2.8606,2.9429
1439.17,1.251e-06,7.797e-07,2.9430,3.0286
1445.23,1.064e-06,7.455e-07,3.0286,3.1178
1451.46,1.675e-06,8.924e-07,3.1178,3.2109
1457.89,6.391e-07,6.336e-07,3.2109,3.3079
1464.50,1.299e-06,8.138e-07,3.3079,3.4095
1471.32,1.788e-06,8.452e-07,3.4094,3.5154
1478.35,5.185e-07,6.644e-07,3.5153,3.6261
1485.60,1.030e-06,6.946e-07,3.6261,3.7419
1493.09,1.613e-06,7.560e-07,3.7419,3.8632
1500.81,1.854e-06,8.096e-07,3.8632,3.9901
1508.79,1.561e-06,7.161e-07,3.9902,4.1233
1517.04,2.074e-06,8.199e-07,4.1233,4.2632
1525.57,3.254e-06,1.092e-06,4.2631,4.4098
1534.39,2.059e-06,7.958e-07,4.4097,4.5640
1543.52,2.423e-06,9.034e-07,4.5641,4.7260
1552.97,1.640e-06,7.864e-07,4.7261,4.8967
1562.76,2.451e-06,9.461e-07,4.8967,5.0764
1572.91,2.713e-06,9.811e-07,5.0765,5.2661
1583.45,4.000e-06,1.270e-06,5.2661,5.4664
1594.38,5.472e-06,1.434e-06,5.4663,5.6780
1605.73,6.326e-06,1.656e-06,5.6780,5.9019
1617.54,5.659e-06,1.537e-06,5.9020,6.1388
1629.82,6.208e-06,1.717e-06,6.1389,6.3905
1642.60,7.014e-06,1.747e-06,6.3905,6.6575
1655.91,4.681e-06,1.445e-06,6.6576,6.9415
1669.80,8.371e-06,2.010e-06,6.9415,7.2438
1684.28,5.372e-06,1.642e-06,7.2439,7.5663
1699.42,5.853e-06,1.686e-06,7.5663,7.9106
1715.24,7.136e-06,1.982e-06,7.9106,8.2792
1731.79,4.084e-06,1.416e-06,8.2792,8.6738
1749.14,8.081e-06,2.321e-06,8.6738,9.0977
1767.34,4.779e-06,1.689e-06,9.0977,9.5537
1786.45,6.629e-06,2.305e-06,9.5536,10.0448
1806.53,6.135e-06,2.179e-06,10.0447,10.5754
1827.69,8.641e-06,3.051e-06,10.5754,11.1499
1849.99,1.768e-05,5.159e-06,11.1498,11.7731
1873.53,1.373e-05,5.418e-06,11.7732,12.4512
1898.43,2.259e-05,8.931e-06,12.4512,13.1909
1924.82,3.499e-05,1.601e-05,13.1909,13.9999
1952.82,6.865e-05,3.319e-05,13.9999,14.8873
1982.59,5.894e-05,3.241e-05,14.8873,15.8645
