1212.27,-3.158e-05,3.605e-03,0.5321,0.5394
1213.35,-5.179e-06,6.304e-04,0.5396,0.5471
1214.45,-2.522e-06,3.151e-04,0.5470,0.5548
1215.56,-1.512e-06,1.873e-04,0.5549,0.5627
1216.68,-9.904e-07,1.226e-04,0.5627,0.5708
1217.82,-6.995e-07,8.719e-05,0.5709,0.5790
1218.98,8.215e-06,7.277e-05,0.5791,0.5874
1220.16,-4.096e-07,5.051e-05,0.5875,0.5961
1221.35,-3.380e-07,4.143e-05,0.5961,0.6049
1222.56,-2.680e-07,3.316e-05,0.6047,0.6138
1223.79,-2.137e-07,2.641e-05,0.6136,0.6229
1225.03,-1.799e-07,2.236e-05,0.6228,0.6322
1226.30,2.184e-06,1.890e-05,0.6322,0.6417
1227.58,-1.218e-07,1.528e-05,0.6417,0.6515
1228.88,1.701e-06,1.394e-05,0.6515,0.6614
1230.21,-9.026e-08,1.131e-05,0.6614,0.6714
1231.55,-7.586e-08,9.497e-06,0.6715,0.6820
1232.91,-7.256e-08,9.064e-06,0.6820,0.6925
1234.30,9.136e-07,7.257e-06,0.6926,0.7034
1235.70,2.960e-06,6.936e-06,0.7035,0.7145
1237.13,2.444e-06,5.797e-06,0.7145,0.7258
1238.58,-4.375e-08,5.426e-06,0.7258,0.7374
1240.06,2.756e-06,4.883e-06,0.7373,0.7494
1241.56,-3.612e-08,4.446e-06,0.7494,0.7615
1243.08,-3.270e-08,4.012e-06,0.7615,0.7739
1244.63,-3.069e-08,3.777e-06,0.7738,0.7865
1246.20,-2.813e-08,3.471e-06,0.7866,0.7996
1247.80,1.299e-06,3.253e-06,0.7994,0.8129
1249.43,-2.395e-08,2.906e-06,0.8130,0.8265
1251.08,-2.385e-08,2.898e-06,0.8265,0.8406
1252.76,-2.153e-08,2.583e-06,0.8405,0.8547
1254.47,-2.170e-08,2.619e-06,0.8547,0.8695
1256.21,1.752e-06,2.318e-06,0.8694,0.8843
1257.98,4.882e-07,2.436e-06,0.8844,0.8999
1259.78,-1.733e-08,2.110e-06,0.8999,0.9155
1261.61,4.488e-07,2.181e-06,0.9155,0.9318
1263.47,-1.645e-08,2.004e-06,0.9316,0.9482
1265.37,6.588e-07,2.022e-06,0.9482,0.9653
1267.30,1.291e-06,1.840e-06,0.9652,0.9825
1269.26,-1.506e-08,1.846e-06,0.9827,1.0005
1271.27,9.699e-07,1.731e-06,1.0006,1.0187
1273.30,1.305e-06,1.949e-06,1.0188,1.0376
1275.38,4.373e-07,1.624e-06,1.0377,1.0569
1277.49,1.398e-06,1.646e-06,1.0569,1.0768
1279.65,4.377e-07,1.538e-06,1.0769,1.0970
1281.84,-1.177e-08,1.510e-06,1.0970,1.1179
1284.08,1.212e-06,1.482e-06,1.1179,1.1394
1286.35,3.418e-07,1.441e-06,1.1394,1.1615
1288.68,4.529e-07,1.374e-06,1.1615,1.1841
1291.05,7.840e-07,1.386e-06,1.1842,1.2074
1293.46,9.110e-07,1.290e-06,1.2075,1.2313
1295.92,-1.039e-08,1.335e-06,1.2313,1.2561
1298.44,9.235e-07,1.219e-06,1.2561,1.2812
1301.00,4.607e-07,1.217e-06,1.2812,1.3074
1303.61,1.132e-06,1.178e-06,1.3074,1.3342
1306.28,1.201e-06,1.224e-06,1.3341,1.3618
1309.01,8.827e-07,1.065e-06,1.3618,1.3904
1311.79,1.408e-07,1.151e-06,1.3904,1.4194
1314.62,-8.121e-09,1.065e-06,1.4194,1.4497
1317.52,6.146e-07,1.090e-06,1.4497,1.4807
1320.49,-7.968e-09,1.031e-06,1.4807,1.5128
1323.51,1.104e-06,1.051e-06,1.5127,1.5457
1326.60,5.554e-08,9.085e-07,1.5458,1.5800
1329.76,6.309e-07,1.046e-06,1.5798,1.6149
1332.99,5.387e-08,8.891e-07,1.6149,1.6511
1336.29,1.322e-06,1.006e-06,1.6511,1.6887
1339.67,5.518e-07,9.732e-07,1.6886,1.7272
1343.13,2.206e-08,9.063e-07,1.7272,1.7672
1346.66,4.727e-07,8.381e-07,1.7671,1.8082
1350.28,9.325e-07,8.289e-07,1.8082,1.8510
1353.98,7.210e-08,8.355e-07,1.8510,1.8948
1357.77,4.665e-07,8.266e-07,1.8948,1.9404
1361.65,4.779e-07,7.879e-07,1.9404,1.9875
1365.62,1.366e-06,9.110e-07,1.9875,2.0363
1369.70,-5.808e-09,7.662e-07,2.0363,2.0867
1373.87,2.948e-07,7.222e-07,2.0868,2.1390
1378.15,1.234e-06,7.782e-07,2.1389,2.1931
1382.53,4.849e-07,7.476e-07,2.1932,2.2491
1387.03,7.194e-07,7.553e-07,2.2493,2.3074
1391.65,1.399e-06,8.309e-07,2.3074,2.3677
1396.38,7.829e-07,7.654e-07,2.3678,2.4304
1401.24,1.323e-06,7.795e-07,2.4304,2.4955
1406.23,1.206e-06,8.358e-07,2.4955,2.5629
1411.36,1.511e-06,8.370e-07,2.5630,2.6332
1416.63,5.546e-07,6.762e-07,2.6332,2.7061
1422.04,7.610e-07,7.282e-07,2.7061,2.7820
1427.60,1.114e-06,7.606e-07,2.7819,2.8610
1433.32,1.722e-06,8.585e-07,2.8610,2.9432
1439.21,4.911e-07,6.756e-07,2.9431,3.0288
1445.27,1.428e-06,8.412e-07,3.0287,3.1179
1451.50,1.351e-06,7.763e-07,3.1179,3.2111
1457.93,1.406e-06,8.174e-07,3.2111,3.3083
1464.54,8.224e-07,6.270e-07,3.3083,3.4095
1471.36,1.780e-06,7.925e-07,3.4094,3.5156
1478.39,2.127e-06,8.707e-07,3.5155,3.6263
1485.65,3.693e-06,1.195e-06,3.6262,3.7422
1493.13,1.802e-06,7.821e-07,3.7422,3.8634
1500.86,2.497e-06,9.929e-07,3.8634,3.9905
1508.84,2.205e-06,8.369e-07,3.9906,4.1237
1517.09,1.905e-06,7.852e-07,4.1237,4.2633
1525.61,2.455e-06,8.822e-07,4.2634,4.4102
1534.43,1.713e-06,7.914e-07,4.4102,4.5642
1543.56,1.918e-06,8.620e-07,4.5641,4.7264
1553.01,3.884e-06,1.193e-06,4.7263,4.8971
1562.81,2.721e-06,9.955e-07,4.8971,5.0769
1572.96,4.534e-06,1.362e-06,5.0768,5.2666
1583.49,3.809e-06,1.130e-06,5.2666,5.4669
1594.43,5.102e-06,1.468e-06,5.4668,5.6783
1605.79,5.453e-06,1.406e-06,5.6783,5.9023
1617.59,7.057e-06,1.795e-06,5.9023,6.1394
1629.87,7.319e-06,1.839e-06,6.1395,6.3911
1642.65,5.546e-06,1.580e-06,6.3911,6.6581
1655.97,4.535e-06,1.349e-06,6.6581,6.9423
1669.85,6.958e-06,1.871e-06,6.9423,7.2445
1684.34,5.109e-06,1.553e-06,7.2444,7.5671
1699.47,5.456e-06,1.627e-06,7.5670,7.9115
1715.30,5.732e-06,1.686e-06,7.9115,8.2798
1731.86,5.237e-06,1.659e-06,8.2798,8.6749
1749.21,6.730e-06,1.946e-06,8.6749,9.0986
1767.40,6.273e-06,1.977e-06,9.0986,9.5546
1786.51,8.654e-06,2.458e-06,9.5544,10.0459
1806.61,7.563e-06,2.501e-06,10.0460,10.5768
1827.76,1.029e-05,3.156e-06,10.5767,11.1514
1850.06,1.705e-05,5.161e-06,11.1514,11.7747
1873.61,1.656e-05,5.658e-06,11.7748,12.4528
1898.52,3.616e-05,1.253e-05,12.4528,13.1925
1924.90,6.872e-05,2.581e-05,13.1926,14.0020
1952.91,1.294e-04,5.601e-05,14.0020,14.8896
1982.68,2.042e-04,8.863e-05,14.8898,15.8668
