1212.55,-1.444e-05,1.761e-03,0.5331,0.5406
1213.64,-3.984e-06,4.972e-04,0.5405,0.5483
1214.73,1.076e-04,3.630e-04,0.5482,0.5560
1215.84,-1.367e-06,1.726e-04,0.5560,0.5638
1216.97,-8.714e-07,1.105e-04,0.5640,0.5720
1218.12,-7.342e-07,9.315e-05,0.5720,0.5803
1219.28,-4.663e-07,5.941e-05,0.5804,0.5886
1220.45,-3.773e-07,4.792e-05,0.5886,0.5973
1221.65,-2.952e-07,3.755e-05,0.5974,0.6062
1222.86,-2.297e-07,2.870e-05,0.6061,0.6151
1224.09,-2.180e-07,2.765e-05,0.6151,0.6241
1225.34,-1.654e-07,2.096e-05,0.6243,0.6335
1226.61,-1.393e-07,1.756e-05,0.6337,0.6432
1227.89,-1.142e-07,1.441e-05,0.6432,0.6530
1229.20,-1.025e-07,1.290e-05,0.6528,0.6628
1230.52,-8.897e-08,1.111e-05,0.6630,0.6732
1231.87,1.564e-06,9.285e-06,0.6731,0.6833
1233.24,1.392e-06,8.253e-06,0.6835,0.6942
1234.63,-5.671e-08,7.098e-06,0.6942,0.7050
1236.04,-5.063e-08,6.397e-06,0.7050,0.7162
1237.47,-4.429e-08,5.635e-06,0.7163,0.7275
1238.92,1.948e-06,5.157e-06,0.7275,0.7393
1240.40,-3.675e-08,4.713e-06,0.7391,0.7511
1241.90,8.454e-07,4.403e-06,0.7511,0.7633
1243.43,-3.043e-08,3.929e-06,0.7632,0.7758
1244.98,-2.965e-08,3.851e-06,0.7758,0.7885
1246.56,1.179e-06,3.337e-06,0.7885,0.8015
1248.16,-2.519e-08,3.285e-06,0.8015,0.8149
1249.79,5.999e-07,2.814e-06,0.8148,0.8286
1251.45,-2.218e-08,2.867e-06,0.8286,0.8427
1253.13,-2.146e-08,2.754e-06,0.8427,0.8568
1254.85,-2.021e-08,2.561e-06,0.8569,0.8716
1256.59,7.734e-07,2.439e-06,0.8717,0.8866
1258.36,-1.813e-08,2.278e-06,0.8867,0.9021
1260.17,-1.733e-08,2.178e-06,0.9022,0.9178
1262.01,-1.649e-08,2.056e-06,0.9180,0.9341
1263.87,-1.629e-08,2.017e-06,0.9341,0.9508
1265.77,-1.638e-08,2.021e-06,0.9508,0.9678
1267.71,1.054e-06,1.882e-06,0.9678,0.9852
1269.68,-1.516e-08,1.847e-06,0.9852,1.0032
1271.69,4.633e-07,1.735e-06,1.0033,1.0215
1273.73,9.994e-07,1.783e-06,1.0215,1.0405
1275.81,1.030e-06,1.672e-06,1.0405,1.0599
1277.93,5.203e-07,1.633e-06,1.0598,1.0797
1280.09,9.957e-07,1.526e-06,1.0797,1.1001
1282.29,5.233e-07,1.567e-06,1.1000,1.1212
1284.53,3.082e-07,1.395e-06,1.1211,1.1427
1286.82,-1.231e-08,1.474e-06,1.1427,1.1648
1289.15,-1.126e-08,1.351e-06,1.1648,1.1875
1291.52,1.153e-06,1.581e-06,1.1876,1.2109
1293.94,1.294e-06,1.344e-06,1.2109,1.2350
1296.41,7.813e-07,1.382e-06,1.2350,1.2596
1298.93,1.490e-07,1.241e-06,1.2598,1.2852
1301.50,-1.053e-08,1.288e-06,1.2853,1.3113
1304.13,8.119e-07,1.165e-06,1.3113,1.3383
1306.80,6.828e-07,1.210e-06,1.3383,1.3660
1309.54,5.329e-07,1.183e-06,1.3660,1.3945
1312.32,1.121e-06,1.324e-06,1.3945,1.4240
1315.17,6.244e-07,1.107e-06,1.4238,1.4543
1318.08,-8.691e-09,1.076e-06,1.4542,1.4852
1321.05,5.219e-07,1.028e-06,1.4854,1.5176
1324.09,7.139e-07,1.046e-06,1.5177,1.5507
1327.19,1.097e-06,9.765e-07,1.5508,1.5850
1330.36,5.872e-07,1.015e-06,1.5850,1.6202
1333.60,5.293e-07,9.342e-07,1.6202,1.6566
1336.91,2.044e-09,9.714e-07,1.6566,1.6942
1340.30,1.004e-06,9.322e-07,1.6942,1.7330
1343.77,-7.515e-09,9.261e-07,1.7330,1.7732
1347.31,-7.330e-09,8.914e-07,1.7731,1.8146
1350.94,-7.442e-09,9.052e-07,1.8145,1.8573
1354.66,3.902e-07,8.065e-07,1.8573,1.9016
1358.46,4.155e-07,8.860e-07,1.9015,1.9474
1362.35,7.155e-07,7.830e-07,1.9473,1.9946
1366.34,9.510e-08,7.810e-07,1.9948,2.0436
1370.43,6.291e-07,8.968e-07,2.0435,2.0944
1374.62,3.268e-07,7.969e-07,2.0944,2.1469
1378.91,9.531e-07,8.549e-07,2.1469,2.2014
1383.32,3.658e-07,7.394e-07,2.2014,2.2576
1387.83,4.298e-07,7.609e-07,2.2577,2.3163
1392.46,2.434e-07,7.314e-07,2.3162,2.3770
1397.22,3.901e-07,6.904e-07,2.3771,2.4398
1402.10,-5.588e-09,7.211e-07,2.4398,2.5052
1407.11,1.873e-07,6.827e-07,2.5052,2.5731
1412.25,4.917e-07,7.046e-07,2.5732,2.6438
1417.54,1.595e-07,6.658e-07,2.6437,2.7172
1422.98,1.381e-07,6.140e-07,2.7170,2.7935
1428.56,2.069e-07,6.646e-07,2.7935,2.8728
1434.31,1.203e-07,6.482e-07,2.8728,2.9556
1440.22,6.015e-07,6.771e-07,2.9554,3.0417
1446.30,1.303e-06,7.014e-07,3.0417,3.1315
1452.57,6.969e-07,6.197e-07,3.1316,3.2251
1459.02,8.989e-07,7.134e-07,3.2251,3.3230
1465.66,4.699e-07,6.157e-07,3.3230,3.4248
1472.51,5.022e-07,6.487e-07,3.4249,3.5316
1479.58,8.692e-07,6.655e-07,3.5317,3.6431
1486.86,1.477e-06,7.125e-07,3.6431,3.7598
1494.38,9.788e-07,6.394e-07,3.7598,3.8818
1502.14,3.855e-07,5.813e-07,3.8818,4.0098
1510.16,1.434e-06,7.754e-07,4.0096,4.1439
1518.45,3.269e-07,5.794e-07,4.1440,4.2847
1527.02,1.880e-06,7.877e-07,4.2845,4.4323
1535.89,2.518e-07,5.706e-07,4.4324,4.5876
1545.06,1.525e-06,7.174e-07,4.5878,4.7511
1554.56,1.417e-06,7.410e-07,4.7510,4.9231
1564.41,1.426e-06,7.448e-07,4.9231,5.1042
1574.62,2.785e-06,1.011e-06,5.1044,5.2954
1585.21,1.053e-06,7.338e-07,5.2954,5.4973
1596.20,2.116e-06,8.577e-07,5.4973,5.7108
1607.62,2.381e-06,9.371e-07,5.7107,5.9365
1619.50,3.051e-06,1.185e-06,5.9365,6.1755
1631.85,3.338e-06,1.167e-06,6.1757,6.4293
1644.71,3.870e-06,1.338e-06,6.4294,6.6990
1658.11,2.824e-06,1.094e-06,6.6991,6.9857
1672.08,2.831e-06,1.117e-06,6.9856,7.2908
1686.66,4.821e-06,1.512e-06,7.2908,7.6165
1701.89,3.851e-06,1.409e-06,7.6163,7.9644
1717.82,5.515e-06,1.603e-06,7.9644,8.3363
1734.49,8.967e-06,2.338e-06,8.3364,8.7356
1751.96,6.509e-06,1.979e-06,8.7355,9.1637
1770.29,8.668e-06,2.482e-06,9.1638,9.6248
1789.54,1.270e-05,3.168e-06,9.6246,10.1217
1809.78,6.091e-06,2.308e-06,10.1218,10.6586
1831.10,8.111e-06,2.958e-06,10.6586,11.2401
1853.58,1.515e-05,4.981e-06,11.2401,11.8710
1877.32,1.111e-05,4.697e-06,11.8710,12.5579
1902.44,1.307e-05,6.526e-06,12.5580,13.3075
1929.05,1.968e-05,1.103e-05,13.3074,14.1276
1957.31,2.884e-05,1.794e-05,14.1276,15.0280
1987.37,2.886e-05,1.817e-05,15.0280,16.0190
