1212.44,8.919e-04,8.074e-03,0.5327,0.5402
1213.52,-4.444e-06,5.420e-04,0.5402,0.5480
1214.62,-2.399e-06,2.956e-04,0.5479,0.5555
1215.73,6.647e-05,2.018e-04,0.5555,0.5635
1216.85,5.449e-05,1.576e-04,0.5636,0.5715
1218.00,1.231e-05,8.437e-05,0.5715,0.5798
1219.16,-5.104e-07,6.318e-05,0.5798,0.5883
1220.33,-3.892e-07,4.844e-05,0.5883,0.5969
1221.53,-3.168e-07,3.904e-05,0.5969,0.6056
1222.74,-2.548e-07,3.191e-05,0.6056,0.6146
1223.97,-2.037e-07,2.535e-05,0.6145,0.6238
1225.21,-1.653e-07,2.051e-05,0.6238,0.6331
1226.48,2.655e-06,1.718e-05,0.6331,0.6426
1227.77,-1.215e-07,1.508e-05,0.6427,0.6523
1229.07,-9.900e-08,1.219e-05,0.6523,0.6624
1230.40,6.010e-06,1.078e-05,0.6624,0.6725
1231.74,3.801e-06,9.619e-06,0.6725,0.6830
1233.11,-6.430e-08,7.938e-06,0.6829,0.6936
1234.49,-6.021e-08,7.511e-06,0.6935,0.7045
1235.90,1.087e-06,6.457e-06,0.7045,0.7156
1237.33,9.855e-07,5.608e-06,0.7156,0.7268
1238.79,9.546e-07,5.302e-06,0.7268,0.7386
1240.26,1.778e-06,4.767e-06,0.7385,0.7505
1241.77,-3.224e-08,4.095e-06,0.7504,0.7626
1243.29,-3.275e-08,4.174e-06,0.7627,0.7750
1244.84,-2.746e-08,3.497e-06,0.7750,0.7878
1246.42,1.269e-06,3.498e-06,0.7877,0.8009
1248.02,-2.399e-08,3.062e-06,0.8008,0.8141
1249.65,-2.275e-08,2.885e-06,0.8141,0.8279
1251.30,-2.293e-08,2.889e-06,0.8279,0.8418
1252.99,1.470e-06,2.617e-06,0.8418,0.8561
1254.70,-1.942e-08,2.405e-06,0.8561,0.8708
1256.44,-1.932e-08,2.395e-06,0.8707,0.8859
1258.21,-1.764e-08,2.186e-06,0.8857,0.9014
1260.01,7.010e-07,2.170e-06,0.9012,0.9171
1261.85,-1.656e-08,2.031e-06,0.9170,0.9333
1263.71,-1.671e-08,2.041e-06,0.9332,0.9497
1265.61,-1.514e-08,1.846e-06,0.9497,0.9669
1267.55,7.992e-07,2.026e-06,0.9669,0.9843
1269.52,-1.448e-08,1.741e-06,0.9843,1.0023
1271.52,-1.436e-08,1.757e-06,1.0022,1.0205
1273.56,4.339e-07,1.674e-06,1.0205,1.0393
1275.64,5.005e-07,1.652e-06,1.0393,1.0588
1277.76,-1.258e-08,1.535e-06,1.0587,1.0787
1279.91,3.776e-07,1.589e-06,1.0786,1.0990
1282.11,-1.167e-08,1.414e-06,1.0990,1.1199
1284.35,5.471e-07,1.551e-06,1.1200,1.1415
1286.64,7.660e-07,1.359e-06,1.1414,1.1636
1288.96,-1.299e-08,1.586e-06,1.1636,1.1863
1291.34,2.364e-07,1.280e-06,1.1862,1.2097
1293.75,-1.147e-08,1.412e-06,1.2097,1.2335
1296.22,5.005e-07,1.252e-06,1.2336,1.2583
1298.74,5.489e-07,1.395e-06,1.2584,1.2838
1301.31,5.153e-07,1.222e-06,1.2837,1.3098
1303.93,1.201e-06,1.310e-06,1.3099,1.3368
1306.60,9.185e-07,1.219e-06,1.3368,1.3644
1309.33,6.800e-07,1.205e-06,1.3645,1.3928
1312.11,5.406e-07,1.156e-06,1.3928,1.4224
1314.96,-8.943e-09,1.121e-06,1.4222,1.4525
1317.86,5.172e-07,1.059e-06,1.4525,1.4836
1320.83,1.151e-06,1.081e-06,1.4836,1.5157
1323.86,7.065e-08,9.904e-07,1.5159,1.5488
1326.96,1.184e-06,1.054e-06,1.5488,1.5830
1330.13,5.050e-07,9.358e-07,1.5831,1.6183
1333.36,5.574e-07,1.006e-06,1.6183,1.6547
1336.67,5.168e-07,9.063e-07,1.6545,1.6921
1340.06,1.623e-06,9.883e-07,1.6921,1.7308
1343.52,4.919e-07,8.727e-07,1.7308,1.7709
1347.06,1.030e-06,9.395e-07,1.7709,1.8121
1350.68,4.159e-07,8.264e-07,1.8121,1.8550
1354.39,5.101e-07,9.047e-07,1.8550,1.8990
1358.19,8.776e-07,7.795e-07,1.8990,1.9448
1362.08,-6.422e-09,8.004e-07,1.9447,1.9919
1366.07,3.711e-07,8.507e-07,1.9919,2.0409
1370.15,3.312e-07,7.846e-07,2.0408,2.0916
1374.33,4.312e-07,7.634e-07,2.0916,2.1439
1378.62,4.470e-07,7.852e-07,2.1439,2.1982
1383.01,1.429e-07,7.521e-07,2.1984,2.2545
1387.52,1.493e-07,7.215e-07,2.2545,2.3129
1392.15,4.050e-07,7.165e-07,2.3130,2.3735
1396.90,5.799e-07,7.143e-07,2.3735,2.4364
1401.77,1.784e-07,6.881e-07,2.4364,2.5015
1406.77,7.785e-07,7.058e-07,2.5015,2.5693
1411.91,5.971e-07,6.850e-07,2.5693,2.6399
1417.19,5.887e-07,6.635e-07,2.6399,2.7129
1422.62,3.785e-07,6.705e-07,2.7130,2.7891
1428.19,5.075e-07,6.586e-07,2.7891,2.8684
1433.93,8.012e-07,6.626e-07,2.8684,2.9509
1439.83,7.655e-07,6.749e-07,2.9509,3.0369
1445.91,7.967e-07,6.833e-07,3.0369,3.1265
1452.16,9.291e-07,7.240e-07,3.1265,3.2198
1458.60,9.517e-07,6.058e-07,3.2200,3.3174
1465.23,1.203e-06,7.384e-07,3.3175,3.4193
1472.07,5.275e-07,6.615e-07,3.4192,3.5256
1479.12,6.076e-07,6.856e-07,3.5255,3.6368
1486.40,8.706e-07,6.426e-07,3.6368,3.7531
1493.90,1.572e-06,8.954e-07,3.7532,3.8751
1501.65,9.281e-07,6.589e-07,3.8751,4.0024
1509.66,1.984e-06,8.478e-07,4.0026,4.1364
1517.93,6.534e-07,5.651e-07,4.1362,4.2766
1526.49,1.803e-06,7.844e-07,4.2766,4.4241
1535.33,1.489e-06,7.261e-07,4.4242,4.5787
1544.49,1.145e-06,6.251e-07,4.5789,4.7418
1553.97,1.572e-06,7.154e-07,4.7418,4.9133
1563.80,2.090e-06,8.684e-07,4.9133,5.0941
1573.99,1.462e-06,6.987e-07,5.0941,5.2847
1584.56,2.054e-06,8.580e-07,5.2845,5.4858
1595.53,1.964e-06,8.978e-07,5.4858,5.6986
1606.93,3.450e-06,1.227e-06,5.6987,5.9237
1618.78,2.474e-06,9.917e-07,5.9237,6.1622
1631.10,5.501e-06,1.607e-06,6.1622,6.4149
1643.93,3.665e-06,1.229e-06,6.4149,6.6837
1657.30,4.763e-06,1.478e-06,6.6837,6.9692
1671.24,6.199e-06,1.707e-06,6.9694,7.2736
1685.78,4.539e-06,1.493e-06,7.2734,7.5979
1700.98,4.848e-06,1.519e-06,7.5980,7.9445
1716.87,6.767e-06,1.926e-06,7.9446,8.3152
1733.50,6.093e-06,1.802e-06,8.3153,8.7128
1750.92,6.437e-06,2.015e-06,8.7128,9.1395
1769.20,1.185e-05,2.886e-06,9.1394,9.5984
1788.40,7.725e-06,2.452e-06,9.5983,10.0933
1808.59,1.080e-05,2.983e-06,10.0933,10.6278
1829.84,1.555e-05,4.167e-06,10.6278,11.2068
1852.26,1.049e-05,3.831e-06,11.2068,11.8348
1875.92,1.391e-05,5.561e-06,11.8350,12.5186
1900.96,2.296e-05,9.347e-06,12.5187,13.2643
1927.49,3.135e-05,1.475e-05,13.2644,14.0803
1955.65,3.119e-05,1.843e-05,14.0803,14.9761
1985.60,4.331e-05,2.533e-05,14.9760,15.9619
