1212.35,1.100e-03,1.206e-02,0.5326,0.5399
1213.43,-4.646e-06,5.830e-04,0.5400,0.5479
1214.53,1.707e-04,4.676e-04,0.5477,0.5553
1215.64,-1.368e-06,1.698e-04,0.5553,0.5634
1216.76,2.214e-05,1.344e-04,0.5635,0.5713
1217.91,-6.572e-07,8.298e-05,0.5714,0.5797
1219.07,-5.330e-07,6.841e-05,0.5797,0.5880
1220.24,-3.864e-07,4.872e-05,0.5880,0.5968
1221.44,-3.135e-07,3.940e-05,0.5967,0.6055
1222.65,-2.492e-07,3.128e-05,0.6053,0.6144
1223.88,-2.168e-07,2.730e-05,0.6144,0.6235
1225.12,7.254e-06,2.006e-05,0.6235,0.6329
1226.39,-1.584e-07,1.999e-05,0.6329,0.6425
1227.67,-1.189e-07,1.504e-05,0.6423,0.6521
1228.98,-9.818e-08,1.238e-05,0.6522,0.6622
1230.30,-8.819e-08,1.116e-05,0.6621,0.6724
1231.65,1.684e-06,9.009e-06,0.6722,0.6827
1233.01,-6.907e-08,8.748e-06,0.6826,0.6934
1234.40,1.432e-06,7.407e-06,0.6932,0.7042
1235.81,-5.084e-08,6.394e-06,0.7042,0.7153
1237.24,-4.579e-08,5.758e-06,0.7153,0.7267
1238.69,1.071e-06,5.319e-06,0.7266,0.7383
1240.17,8.823e-07,4.516e-06,0.7383,0.7502
1241.67,9.144e-07,4.303e-06,0.7501,0.7623
1243.19,-3.150e-08,3.926e-06,0.7625,0.7748
1244.74,7.750e-07,3.660e-06,0.7748,0.7875
1246.32,-2.678e-08,3.378e-06,0.7875,0.8005
1247.92,-2.527e-08,3.198e-06,0.8005,0.8137
1249.55,-2.282e-08,2.924e-06,0.8138,0.8276
1251.20,-2.299e-08,2.930e-06,0.8276,0.8414
1252.88,7.954e-07,2.596e-06,0.8414,0.8558
1254.60,-1.828e-08,2.341e-06,0.8558,0.8705
1256.34,-1.985e-08,2.553e-06,0.8706,0.8855
1258.11,-1.661e-08,2.136e-06,0.8854,0.9010
1259.91,6.706e-07,2.307e-06,0.9010,0.9166
1261.74,-1.571e-08,2.025e-06,0.9166,0.9330
1263.61,1.182e-06,2.108e-06,0.9330,0.9493
1265.51,-1.601e-08,2.026e-06,0.9495,0.9664
1267.44,-1.517e-08,1.894e-06,0.9664,0.9839
1269.41,5.433e-07,1.811e-06,0.9840,1.0018
1271.41,4.467e-07,1.806e-06,1.0018,1.0201
1273.45,-1.375e-08,1.707e-06,1.0203,1.0391
1275.53,6.165e-07,1.766e-06,1.0389,1.0582
1277.65,-1.307e-08,1.602e-06,1.0582,1.0782
1279.80,-1.291e-08,1.577e-06,1.0782,1.0985
1282.00,4.814e-07,1.593e-06,1.0986,1.1195
1284.24,-1.240e-08,1.505e-06,1.1195,1.1410
1286.52,-1.167e-08,1.397e-06,1.1410,1.1631
1288.85,-1.181e-08,1.435e-06,1.1630,1.1859
1291.22,2.349e-06,1.509e-06,1.1858,1.2091
1293.64,1.316e-06,1.351e-06,1.2091,1.2332
1296.10,5.049e-07,1.243e-06,1.2330,1.2579
1298.62,7.488e-07,1.326e-06,1.2578,1.2832
1301.19,-9.853e-09,1.177e-06,1.2831,1.3092
1303.80,1.039e-06,1.378e-06,1.3093,1.3362
1306.48,1.109e-07,1.122e-06,1.3361,1.3639
1309.20,8.339e-07,1.266e-06,1.3638,1.3923
1311.99,-9.137e-09,1.108e-06,1.3922,1.4218
1314.83,-9.605e-09,1.165e-06,1.4216,1.4519
1317.74,1.079e-06,1.067e-06,1.4518,1.4830
1320.70,-9.193e-09,1.129e-06,1.4829,1.5151
1323.73,8.538e-08,1.069e-06,1.5151,1.5481
1326.83,1.366e-08,1.067e-06,1.5481,1.5824
1329.99,5.600e-07,9.938e-07,1.5824,1.6174
1333.23,1.869e-09,9.718e-07,1.6174,1.6538
1336.54,1.108e-06,1.002e-06,1.6538,1.6913
1339.92,-7.861e-09,9.761e-07,1.6913,1.7300
1343.38,-7.519e-09,9.285e-07,1.7301,1.7699
1346.92,1.149e-06,9.442e-07,1.7699,1.8114
1350.54,1.270e-06,9.570e-07,1.8113,1.8540
1354.25,1.346e-06,1.041e-06,1.8541,1.8981
1358.04,5.407e-07,8.069e-07,1.8979,1.9436
1361.93,4.823e-07,8.551e-07,1.9437,1.9911
1365.91,4.625e-07,8.195e-07,1.9910,2.0398
1369.99,4.823e-07,8.547e-07,2.0398,2.0903
1374.17,4.393e-07,7.779e-07,2.0905,2.1427
1378.46,3.250e-07,8.523e-07,2.1428,2.1970
1382.85,2.193e-07,7.254e-07,2.1971,2.2533
1387.36,2.787e-07,8.122e-07,2.2533,2.3116
1391.98,5.221e-07,7.387e-07,2.3115,2.3722
1396.73,2.125e-07,6.979e-07,2.3722,2.4349
1401.60,8.036e-07,8.361e-07,2.4349,2.5001
1406.60,1.031e-06,7.631e-07,2.5001,2.5679
1411.73,2.013e-07,6.784e-07,2.5680,2.6382
1417.01,7.547e-07,7.348e-07,2.6382,2.7113
1422.43,-5.407e-09,6.778e-07,2.7114,2.7876
1428.01,2.452e-07,6.724e-07,2.7875,2.8666
1433.74,4.792e-07,6.481e-07,2.8667,2.9490
1439.64,2.575e-07,6.397e-07,2.9491,3.0349
1445.71,7.266e-07,6.458e-07,3.0349,3.1244
1451.96,4.244e-07,6.608e-07,3.1245,3.2178
1458.39,6.799e-07,6.396e-07,3.2179,3.3153
1465.02,2.870e-07,5.900e-07,3.3152,3.4170
1471.86,6.350e-07,6.270e-07,3.4169,3.5233
1478.91,3.517e-07,6.236e-07,3.5234,3.6343
1486.17,1.681e-06,8.353e-07,3.6343,3.7505
1493.67,5.352e-07,6.733e-07,3.7506,3.8722
1501.42,1.021e-06,6.205e-07,3.8723,3.9998
1509.42,9.171e-07,6.542e-07,3.9998,4.1333
1517.69,9.074e-07,5.957e-07,4.1333,4.2736
1526.23,5.419e-08,6.283e-07,4.2736,4.4207
1535.07,3.549e-07,6.291e-07,4.4208,4.5753
1544.22,1.111e-06,7.099e-07,4.5753,4.7382
1553.70,1.190e-06,6.466e-07,4.7383,4.9094
1563.52,5.351e-07,6.256e-07,4.9094,5.0901
1573.70,4.628e-07,5.900e-07,5.0901,5.2803
1584.26,6.995e-07,6.714e-07,5.2802,5.4813
1595.22,1.712e-06,8.261e-07,5.4814,5.6938
1606.61,2.808e-06,1.055e-06,5.6938,5.9186
1618.45,5.158e-07,6.360e-07,5.9186,6.1567
1630.76,1.699e-06,8.337e-07,6.1566,6.4093
1643.58,2.258e-06,9.877e-07,6.4094,6.6776
1656.94,2.480e-06,1.101e-06,6.6776,6.9626
1670.86,2.267e-06,1.017e-06,6.9628,7.2667
1685.39,2.580e-06,1.057e-06,7.2666,7.5906
1700.58,5.020e-06,1.511e-06,7.5905,7.9364
1716.45,4.529e-06,1.555e-06,7.9365,8.3069
1733.06,2.297e-06,1.135e-06,8.3068,8.7037
1750.47,8.481e-06,2.264e-06,8.7036,9.1296
1768.73,2.416e-06,1.286e-06,9.1295,9.5879
1787.90,7.856e-06,2.409e-06,9.5879,10.0819
1808.07,4.306e-06,1.798e-06,10.0819,10.6156
1829.30,1.072e-05,3.390e-06,10.6157,11.1931
1851.69,1.343e-05,4.317e-06,11.1932,11.8204
1875.33,2.140e-05,7.224e-06,11.8203,12.5027
1900.33,2.046e-05,8.452e-06,12.5028,13.2469
1926.83,4.664e-05,1.998e-05,13.2471,14.0615
1954.95,4.172e-05,2.277e-05,14.0614,14.9550
1984.86,3.920e-05,2.298e-05,14.9551,15.9388
