1212.27,-3.258e-05,3.635e-03,0.5322,0.5396
1213.35,-5.124e-06,6.123e-04,0.5397,0.5472
1214.45,-2.629e-06,3.182e-04,0.5472,0.5549
1215.56,7.760e-05,2.339e-04,0.5549,0.5629
1216.68,-1.118e-06,1.358e-04,0.5629,0.5709
1217.82,1.252e-05,9.231e-05,0.5710,0.5791
1218.98,-5.446e-07,6.575e-05,0.5792,0.5876
1220.16,-4.319e-07,5.206e-05,0.5876,0.5962
1221.35,-3.366e-07,4.014e-05,0.5962,0.6049
1222.56,1.417e-05,3.524e-05,0.6050,0.6139
1223.79,-2.221e-07,2.680e-05,0.6139,0.6230
1225.03,-1.777e-07,2.136e-05,0.6230,0.6323
1226.30,-1.477e-07,1.785e-05,0.6323,0.6418
1227.58,6.496e-06,1.617e-05,0.6418,0.6516
1228.88,-1.050e-07,1.260e-05,0.6516,0.6616
1230.21,-9.375e-08,1.123e-05,0.6616,0.6716
1231.55,-8.027e-08,9.700e-06,0.6716,0.6821
1232.92,-6.987e-08,8.445e-06,0.6823,0.6927
1234.30,-6.172e-08,7.522e-06,0.6926,0.7036
1235.71,-5.411e-08,6.628e-06,0.7036,0.7147
1237.14,-4.567e-08,5.635e-06,0.7147,0.7261
1238.59,2.192e-06,5.637e-06,0.7260,0.7377
1240.06,-3.912e-08,4.869e-06,0.7375,0.7495
1241.56,7.430e-07,4.242e-06,0.7494,0.7616
1243.09,-3.373e-08,4.182e-06,0.7617,0.7742
1244.64,1.409e-06,3.731e-06,0.7740,0.7867
1246.21,1.325e-06,3.637e-06,0.7867,0.7998
1247.81,-2.483e-08,3.100e-06,0.7998,0.8131
1249.43,-2.342e-08,2.906e-06,0.8131,0.8268
1251.09,1.005e-06,2.878e-06,0.8267,0.8408
1252.77,-2.159e-08,2.661e-06,0.8407,0.8551
1254.48,5.481e-07,2.487e-06,0.8550,0.8696
1256.22,5.199e-07,2.394e-06,0.8696,0.8846
1257.99,-1.880e-08,2.319e-06,0.8846,0.9001
1259.79,1.461e-06,2.246e-06,0.9001,0.9158
1261.62,-1.678e-08,2.036e-06,0.9158,0.9319
1263.48,-1.732e-08,2.099e-06,0.9320,0.9486
1265.38,4.773e-07,1.892e-06,0.9485,0.9655
1267.31,5.155e-07,1.968e-06,0.9655,0.9829
1269.28,-1.471e-08,1.751e-06,0.9830,1.0007
1271.28,-1.591e-08,1.934e-06,1.0007,1.0192
1273.32,-1.382e-08,1.686e-06,1.0193,1.0378
1275.39,4.596e-07,1.731e-06,1.0380,1.0573
1277.51,4.248e-07,1.597e-06,1.0574,1.0769
1279.66,5.040e-07,1.607e-06,1.0770,1.0974
1281.86,3.529e-07,1.463e-06,1.0974,1.1183
1284.09,5.294e-07,1.596e-06,1.1183,1.1398
1286.37,1.286e-06,1.430e-06,1.1398,1.1619
1288.70,2.459e-06,1.822e-06,1.1619,1.1844
1291.07,1.274e-06,1.391e-06,1.1846,1.2078
1293.48,1.058e-06,1.399e-06,1.2078,1.2317
1295.94,4.648e-07,1.237e-06,1.2318,1.2565
1298.46,3.370e-07,1.365e-06,1.2565,1.2816
1301.02,1.209e-06,1.245e-06,1.2817,1.3079
1303.64,2.088e-06,1.489e-06,1.3080,1.3346
1306.31,1.017e-06,1.179e-06,1.3346,1.3622
1309.03,2.842e-07,1.170e-06,1.3623,1.3906
1311.81,1.006e-06,1.109e-06,1.3907,1.4200
1314.65,7.398e-07,1.120e-06,1.4199,1.4501
1317.55,2.354e-07,1.048e-06,1.4501,1.4813
1320.51,8.437e-07,1.191e-06,1.4813,1.5133
1323.54,-7.999e-09,9.931e-07,1.5133,1.5463
1326.63,1.951e-06,1.317e-06,1.5463,1.5803
1329.79,1.981e-08,9.360e-07,1.5804,1.6155
1333.03,5.822e-07,1.033e-06,1.6155,1.6517
1336.33,1.645e-06,1.080e-06,1.6517,1.6891
1339.71,1.728e-06,1.137e-06,1.6892,1.7279
1343.16,4.716e-07,8.800e-07,1.7279,1.7678
1346.70,5.300e-07,9.402e-07,1.7677,1.8090
1350.32,4.068e-08,8.262e-07,1.8090,1.8516
1354.02,1.150e-06,8.876e-07,1.8516,1.8956
1357.81,5.055e-07,8.353e-07,1.8955,1.9412
1361.69,1.771e-06,9.798e-07,1.9412,1.9883
1365.67,1.059e-06,9.394e-07,1.9882,2.0371
1369.74,1.443e-06,1.030e-06,2.0371,2.0875
1373.92,7.700e-07,7.924e-07,2.0874,2.1399
1378.20,1.220e-07,7.421e-07,2.1399,2.1940
1382.59,8.883e-07,8.296e-07,2.1940,2.2502
1387.09,5.855e-07,8.102e-07,2.2502,2.3082
1391.70,5.710e-07,7.271e-07,2.3082,2.3688
1396.44,1.196e-06,8.454e-07,2.3688,2.4314
1401.30,7.146e-07,7.571e-07,2.4315,2.4965
1406.30,1.265e-06,8.326e-07,2.4965,2.5641
1411.42,7.755e-07,6.876e-07,2.5640,2.6343
1416.69,6.773e-07,7.338e-07,2.6342,2.7073
1422.11,1.101e-06,7.725e-07,2.7073,2.7831
1427.67,8.798e-07,7.635e-07,2.7831,2.8622
1433.40,4.943e-07,6.539e-07,2.8623,2.9445
1439.29,5.481e-07,6.646e-07,2.9445,3.0300
1445.35,4.156e-07,7.003e-07,3.0302,3.1194
1451.59,1.254e-06,8.091e-07,3.1194,3.2126
1458.01,8.544e-07,7.377e-07,3.2126,3.3097
1464.63,7.860e-07,7.335e-07,3.3097,3.4113
1471.45,1.335e-06,6.922e-07,3.4111,3.5173
1478.49,1.607e-06,8.684e-07,3.5172,3.6281
1485.74,7.421e-07,6.159e-07,3.6279,3.7439
1493.23,2.980e-06,1.058e-06,3.7440,3.8655
1500.96,3.501e-06,1.133e-06,3.8655,3.9926
1508.95,1.004e-06,5.921e-07,3.9924,4.1257
1517.20,2.366e-06,8.857e-07,4.1259,4.2656
1525.73,2.807e-06,1.001e-06,4.2656,4.4125
1534.56,1.855e-06,7.857e-07,4.4125,4.5667
1543.69,1.465e-06,7.188e-07,4.5667,4.7289
1553.15,3.349e-06,1.098e-06,4.7290,4.8997
1562.95,2.453e-06,9.470e-07,4.8998,5.0797
1573.11,2.653e-06,9.249e-07,5.0798,5.2697
1583.65,3.267e-06,1.141e-06,5.2697,5.4700
1594.58,4.372e-06,1.296e-06,5.4698,5.6818
1605.95,4.618e-06,1.401e-06,5.6816,5.9059
1617.76,5.082e-06,1.420e-06,5.9059,6.1433
1630.05,4.519e-06,1.343e-06,6.1433,6.3950
1642.84,4.855e-06,1.424e-06,6.3949,6.6625
1656.16,7.025e-06,1.820e-06,6.6624,6.9467
1670.05,7.801e-06,1.883e-06,6.9467,7.2493
1684.55,8.453e-06,2.101e-06,7.2494,7.5721
1699.70,4.769e-06,1.470e-06,7.5720,7.9170
1715.53,6.017e-06,1.745e-06,7.9169,8.2858
1732.10,6.429e-06,1.834e-06,8.2859,8.6812
1749.47,4.183e-06,1.425e-06,8.6810,9.1053
1767.68,9.619e-06,2.449e-06,9.1053,9.5619
1786.80,8.348e-06,2.498e-06,9.5618,10.0537
1806.91,9.145e-06,2.755e-06,10.0537,10.5851
1828.08,1.605e-05,4.309e-06,10.5851,11.1605
1850.40,1.689e-05,4.959e-06,11.1605,11.7847
1873.97,1.650e-05,5.960e-06,11.7845,12.4637
1898.89,1.910e-05,7.963e-06,12.4637,13.2045
1925.30,3.452e-05,1.585e-05,13.2045,14.0148
1953.33,5.413e-05,2.756e-05,14.0146,14.9041
1983.14,5.009e-05,2.816e-05,14.9039,15.8823
