1212.13,1.426e-03,4.057e-02,0.5319,0.5394
1213.21,-5.743e-06,7.098e-04,0.5393,0.5469
1214.30,-2.598e-06,3.243e-04,0.5469,0.5547
1215.41,-1.686e-06,2.091e-04,0.5546,0.5626
1216.54,-9.826e-07,1.212e-04,0.5625,0.5706
1217.68,-7.546e-07,9.390e-05,0.5706,0.5789
1218.84,-5.291e-07,6.564e-05,0.5789,0.5872
1220.01,-4.388e-07,5.514e-05,0.5873,0.5958
1221.20,-3.247e-07,4.006e-05,0.5958,0.6046
1222.41,-2.788e-07,3.420e-05,0.6045,0.6135
1223.64,-2.148e-07,2.617e-05,0.6135,0.6226
1224.88,-1.861e-07,2.276e-05,0.6227,0.6320
1226.15,-1.446e-07,1.775e-05,0.6318,0.6416
1227.43,-1.372e-07,1.677e-05,0.6415,0.6512
1228.73,4.952e-06,1.309e-05,0.6511,0.6611
1230.06,-9.279e-08,1.128e-05,0.6611,0.6711
1231.40,-8.100e-08,9.852e-06,0.6713,0.6816
1232.76,-7.015e-08,8.445e-06,0.6816,0.6924
1234.15,-6.352e-08,7.782e-06,0.6924,0.7030
1235.55,-5.444e-08,6.616e-06,0.7031,0.7141
1236.98,-4.885e-08,5.909e-06,0.7142,0.7255
1238.43,-4.384e-08,5.335e-06,0.7256,0.7373
1239.91,1.030e-06,5.154e-06,0.7372,0.7489
1241.40,-3.503e-08,4.224e-06,0.7490,0.7610
1242.93,-3.391e-08,4.084e-06,0.7611,0.7736
1244.47,-3.034e-08,3.681e-06,0.7737,0.7861
1246.05,-2.886e-08,3.506e-06,0.7863,0.7992
1247.64,-2.687e-08,3.298e-06,0.7993,0.8125
1249.27,-2.413e-08,2.979e-06,0.8125,0.8262
1250.92,-2.243e-08,2.790e-06,0.8262,0.8401
1252.60,-2.277e-08,2.807e-06,0.8400,0.8544
1254.31,-2.053e-08,2.578e-06,0.8545,0.8690
1256.05,7.242e-07,2.287e-06,0.8690,0.8840
1257.82,-1.953e-08,2.445e-06,0.8840,0.8994
1259.61,-1.683e-08,2.107e-06,0.8993,0.9152
1261.45,-1.768e-08,2.227e-06,0.9150,0.9312
1263.31,-1.586e-08,1.996e-06,0.9313,0.9479
1265.20,-1.547e-08,1.936e-06,0.9478,0.9648
1267.13,-1.538e-08,1.917e-06,0.9647,0.9823
1269.10,-1.468e-08,1.821e-06,0.9822,1.0000
1271.10,1.006e-06,1.795e-06,1.0000,1.0183
1273.13,4.223e-07,1.689e-06,1.0184,1.0371
1275.21,5.183e-07,1.662e-06,1.0371,1.0563
1277.32,-1.323e-08,1.623e-06,1.0564,1.0762
1279.47,5.196e-07,1.547e-06,1.0760,1.0966
1281.67,-1.297e-08,1.571e-06,1.0966,1.1173
1283.90,8.448e-07,1.501e-06,1.1174,1.1389
1286.18,8.572e-07,1.521e-06,1.1389,1.1609
1288.50,-1.124e-08,1.335e-06,1.1608,1.1835
1290.87,5.593e-07,1.490e-06,1.1835,1.2068
1293.28,-1.093e-08,1.329e-06,1.2068,1.2308
1295.74,-1.149e-08,1.396e-06,1.2307,1.2554
1298.25,-1.059e-08,1.278e-06,1.2552,1.2806
1300.81,1.655e-07,1.345e-06,1.2806,1.3066
1303.43,-9.130e-09,1.097e-06,1.3066,1.3334
1306.09,1.363e-07,1.310e-06,1.3335,1.3611
1308.82,1.027e-07,1.105e-06,1.3610,1.3895
1311.60,1.354e-06,1.267e-06,1.3894,1.4187
1314.43,1.183e-07,1.122e-06,1.4188,1.4489
1317.33,6.660e-08,1.121e-06,1.4487,1.4799
1320.29,5.275e-07,1.030e-06,1.4799,1.5118
1323.31,-8.535e-09,1.067e-06,1.5118,1.5449
1326.40,6.117e-07,1.036e-06,1.5449,1.5789
1329.56,9.315e-07,1.136e-06,1.5787,1.6139
1332.79,1.480e-06,1.095e-06,1.6140,1.6501
1336.09,1.124e-06,9.842e-07,1.6501,1.6875
1339.46,1.348e-06,1.039e-06,1.6876,1.7261
1342.92,4.872e-07,9.296e-07,1.7261,1.7660
1346.45,5.076e-07,8.625e-07,1.7659,1.8071
1350.06,-6.998e-09,8.661e-07,1.8073,1.8497
1353.76,1.125e-06,8.997e-07,1.8496,1.8936
1357.55,5.369e-07,8.820e-07,1.8937,1.9391
1361.43,4.351e-07,7.716e-07,1.9392,1.9862
1365.40,1.072e-06,9.009e-07,1.9862,2.0349
1369.47,3.121e-07,7.438e-07,2.0349,2.0852
1373.64,6.623e-07,8.196e-07,2.0853,2.1376
1377.92,1.222e-07,7.371e-07,2.1375,2.1917
1382.30,2.975e-07,8.098e-07,2.1915,2.2477
1386.79,2.418e-07,6.950e-07,2.2476,2.3058
1391.41,1.444e-06,9.113e-07,2.3058,2.3661
1396.14,5.262e-07,7.456e-07,2.3661,2.4286
1401.00,-5.434e-09,6.729e-07,2.4286,2.4937
1405.98,4.092e-07,7.147e-07,2.4935,2.5612
1411.10,7.158e-07,7.083e-07,2.5610,2.6311
1416.37,3.837e-07,6.798e-07,2.6310,2.7041
1421.77,7.351e-07,6.904e-07,2.7041,2.7797
1427.33,6.480e-07,6.695e-07,2.7798,2.8586
1433.05,3.596e-07,6.372e-07,2.8585,2.9408
1438.93,4.559e-07,6.235e-07,2.9408,3.0262
1444.99,1.896e-07,6.254e-07,3.0262,3.1154
1451.22,6.878e-07,6.112e-07,3.1155,3.2084
1457.63,3.714e-07,6.050e-07,3.2084,3.3054
1464.24,6.566e-07,5.840e-07,3.3053,3.4066
1471.06,1.195e-06,6.454e-07,3.4067,3.5125
1478.08,6.377e-07,5.672e-07,3.5125,3.6230
1485.33,5.203e-07,6.340e-07,3.6230,3.7389
1492.81,8.438e-07,6.229e-07,3.7389,3.8599
1500.53,8.420e-07,6.257e-07,3.8600,3.9869
1508.50,9.520e-07,6.527e-07,3.9868,4.1198
1516.74,8.316e-07,6.131e-07,4.1198,4.2593
1525.26,9.933e-07,5.891e-07,4.2593,4.4059
1534.07,4.408e-07,5.859e-07,4.4059,4.5597
1543.19,1.317e-06,6.654e-07,4.5597,4.7217
1552.63,1.217e-06,7.078e-07,4.7216,4.8921
1562.42,6.985e-07,5.774e-07,4.8921,5.0717
1572.56,1.056e-06,7.216e-07,5.0717,5.2610
1583.08,1.091e-06,7.137e-07,5.2610,5.4608
1594.00,2.824e-06,1.054e-06,5.4608,5.6722
1605.35,1.320e-06,7.426e-07,5.6722,5.8956
1617.14,1.349e-06,8.340e-07,5.8958,6.1326
1629.40,2.736e-06,1.031e-06,6.1326,6.3835
1642.17,3.322e-06,1.225e-06,6.3837,6.6501
1655.47,5.094e-06,1.559e-06,6.6501,6.9337
1669.34,3.692e-06,1.325e-06,6.9338,7.2355
1683.81,3.066e-06,1.148e-06,7.2355,7.5576
1698.93,1.696e-06,8.841e-07,7.5575,7.9012
1714.73,3.784e-06,1.313e-06,7.9012,8.2689
1731.27,3.709e-06,1.406e-06,8.2689,8.6630
1748.59,7.786e-06,2.153e-06,8.6628,9.0861
1766.76,8.300e-06,2.394e-06,9.0861,9.5408
1785.85,9.143e-06,2.690e-06,9.5409,10.0311
1805.91,6.675e-06,2.422e-06,10.0311,10.5607
1827.03,1.056e-05,3.377e-06,10.5608,11.1340
1849.30,1.489e-05,4.835e-06,11.1339,11.7560
1872.81,1.995e-05,6.646e-06,11.7559,12.4323
1897.67,2.300e-05,9.278e-06,12.4323,13.1702
1924.01,3.679e-05,1.614e-05,13.1703,13.9774
1951.97,5.431e-05,2.736e-05,13.9774,14.8624
1981.69,3.972e-05,2.322e-05,14.8624,15.8370
