1212.22,-3.741e-05,4.208e-03,0.5320,0.5396
1213.30,-5.007e-06,6.181e-04,0.5397,0.5472
1214.39,1.841e-04,5.170e-04,0.5471,0.5549
1215.50,-1.429e-06,1.753e-04,0.5549,0.5629
1216.63,4.863e-05,1.491e-04,0.5629,0.5710
1217.77,-6.763e-07,8.373e-05,0.5709,0.5792
1218.93,-5.489e-07,6.906e-05,0.5791,0.5874
1220.10,-3.922e-07,4.852e-05,0.5875,0.5961
1221.29,-3.261e-07,4.012e-05,0.5962,0.6049
1222.50,1.190e-05,3.294e-05,0.6049,0.6139
1223.73,-2.207e-07,2.708e-05,0.6139,0.6229
1224.98,-1.679e-07,2.066e-05,0.6229,0.6323
1226.24,-1.545e-07,1.896e-05,0.6324,0.6417
1227.53,-1.201e-07,1.476e-05,0.6418,0.6515
1228.83,-1.050e-07,1.285e-05,0.6515,0.6616
1230.15,-8.591e-08,1.055e-05,0.6616,0.6716
1231.49,-7.171e-08,8.733e-06,0.6715,0.6820
1232.86,-6.907e-08,8.548e-06,0.6821,0.6926
1234.24,-6.098e-08,7.493e-06,0.6927,0.7035
1235.65,2.318e-06,6.435e-06,0.7036,0.7146
1237.08,-4.773e-08,5.870e-06,0.7146,0.7260
1238.53,-4.355e-08,5.354e-06,0.7260,0.7375
1240.01,-3.908e-08,4.761e-06,0.7375,0.7495
1241.51,-3.465e-08,4.213e-06,0.7495,0.7616
1243.03,-3.242e-08,3.956e-06,0.7616,0.7739
1244.58,-2.933e-08,3.584e-06,0.7739,0.7866
1246.15,-2.721e-08,3.360e-06,0.7867,0.7997
1247.75,-2.490e-08,3.088e-06,0.7998,0.8130
1249.38,-2.288e-08,2.871e-06,0.8131,0.8267
1251.03,-2.264e-08,2.818e-06,0.8267,0.8407
1252.71,-2.134e-08,2.693e-06,0.8406,0.8550
1254.42,-1.871e-08,2.354e-06,0.8549,0.8695
1256.16,-1.935e-08,2.443e-06,0.8696,0.8845
1257.93,-1.715e-08,2.164e-06,0.8846,0.9000
1259.73,1.887e-06,2.225e-06,0.8999,0.9158
1261.56,-1.641e-08,2.074e-06,0.9156,0.9319
1263.42,-1.588e-08,1.996e-06,0.9319,0.9484
1265.32,-1.560e-08,1.951e-06,0.9485,0.9653
1267.25,-1.506e-08,1.870e-06,0.9655,0.9828
1269.22,4.526e-07,1.813e-06,0.9829,1.0007
1271.22,6.845e-07,1.840e-06,1.0007,1.0190
1273.26,5.559e-07,1.741e-06,1.0189,1.0378
1275.33,-1.324e-08,1.627e-06,1.0378,1.0570
1277.45,3.629e-07,1.585e-06,1.0571,1.0770
1279.60,-1.296e-08,1.576e-06,1.0770,1.0972
1281.80,2.984e-07,1.493e-06,1.0973,1.1182
1284.03,-1.253e-08,1.523e-06,1.1182,1.1398
1286.31,5.182e-07,1.384e-06,1.1396,1.1617
1288.63,8.092e-07,1.434e-06,1.1617,1.1843
1291.00,7.788e-07,1.378e-06,1.1844,1.2076
1293.42,5.659e-07,1.362e-06,1.2075,1.2316
1295.88,3.845e-07,1.302e-06,1.2316,1.2563
1298.39,1.917e-07,1.357e-06,1.2562,1.2816
1300.96,-9.934e-09,1.209e-06,1.2815,1.3076
1303.57,8.088e-07,1.308e-06,1.3077,1.3346
1306.24,-9.420e-09,1.161e-06,1.3345,1.3621
1308.97,8.194e-07,1.239e-06,1.3621,1.3906
1311.75,1.784e-07,1.115e-06,1.3905,1.4198
1314.59,7.944e-08,1.227e-06,1.4198,1.4498
1317.49,8.887e-08,1.077e-06,1.4500,1.4811
1320.45,1.246e-06,1.109e-06,1.4811,1.5132
1323.47,6.400e-07,1.063e-06,1.5131,1.5460
1326.57,5.649e-07,1.048e-06,1.5461,1.5801
1329.73,1.774e-06,1.068e-06,1.5802,1.6154
1332.96,8.939e-07,1.121e-06,1.6152,1.6516
1336.26,-7.660e-09,9.566e-07,1.6515,1.6890
1339.64,9.659e-07,9.100e-07,1.6890,1.7275
1343.09,9.564e-07,9.167e-07,1.7275,1.7675
1346.63,1.833e-06,1.026e-06,1.7676,1.8086
1350.25,1.588e-06,1.061e-06,1.8087,1.8513
1353.95,5.799e-07,8.971e-07,1.8513,1.8953
1357.74,7.882e-07,8.439e-07,1.8953,1.9410
1361.62,3.724e-07,8.351e-07,1.9409,1.9879
1365.60,3.460e-07,8.029e-07,1.9879,2.0369
1369.67,1.243e-07,8.241e-07,2.0367,2.0873
1373.85,4.636e-07,8.213e-07,2.0872,2.1395
1378.12,6.658e-07,9.041e-07,2.1395,2.1936
1382.51,5.505e-07,7.173e-07,2.1936,2.2498
1387.01,5.411e-07,8.237e-07,2.2498,2.3081
1391.63,3.645e-07,7.510e-07,2.3080,2.3683
1396.36,2.227e-07,6.967e-07,2.3684,2.4309
1401.23,2.024e-07,7.741e-07,2.4310,2.4961
1406.22,-5.596e-09,6.948e-07,2.4961,2.5636
1411.35,1.725e-07,6.801e-07,2.5636,2.6339
1416.61,-5.302e-09,6.657e-07,2.6338,2.7068
1422.03,2.286e-07,6.751e-07,2.7067,2.7826
1427.59,6.243e-07,6.760e-07,2.7827,2.8616
1433.32,3.554e-07,6.299e-07,2.8617,2.9440
1439.20,2.901e-07,7.030e-07,2.9438,3.0295
1445.26,4.206e-07,6.699e-07,3.0295,3.1189
1451.50,2.653e-07,6.045e-07,3.1188,3.2120
1457.92,9.664e-08,6.269e-07,3.2119,3.3091
1464.54,3.352e-07,5.945e-07,3.3091,3.4105
1471.36,6.390e-07,6.030e-07,3.4105,3.5166
1478.40,1.279e-06,6.787e-07,3.5165,3.6273
1485.65,5.389e-07,6.601e-07,3.6274,3.7434
1493.14,6.247e-07,5.566e-07,3.7433,3.8645
1500.87,6.661e-07,6.045e-07,3.8645,3.9917
1508.85,5.943e-07,6.553e-07,3.9917,4.1249
1517.10,6.498e-07,5.777e-07,4.1248,4.2648
1525.63,1.204e-06,7.026e-07,4.2648,4.4114
1534.45,1.297e-06,6.902e-07,4.4115,4.5656
1543.58,1.101e-06,6.343e-07,4.5657,4.7279
1553.04,1.532e-06,7.113e-07,4.7279,4.8987
1562.84,1.025e-06,6.690e-07,4.8987,5.0786
1572.99,1.764e-06,7.928e-07,5.0785,5.2683
1583.53,1.102e-06,7.143e-07,5.2683,5.4685
1594.47,1.271e-06,7.794e-07,5.4685,5.6804
1605.83,2.359e-06,9.998e-07,5.6804,5.9044
1617.64,2.287e-06,9.295e-07,5.9045,6.1416
1629.92,2.530e-06,1.014e-06,6.1417,6.3932
1642.71,1.910e-06,9.284e-07,6.3931,6.6606
1656.03,4.463e-06,1.458e-06,6.6606,6.9447
1669.92,1.800e-06,8.699e-07,6.9447,7.2473
1684.41,3.718e-06,1.241e-06,7.2472,7.5699
1699.55,4.346e-06,1.402e-06,7.5698,7.9146
1715.38,3.744e-06,1.434e-06,7.9147,8.2833
1731.95,3.582e-06,1.248e-06,8.2832,8.6781
1749.30,6.731e-06,2.010e-06,8.6781,9.1025
1767.51,8.262e-06,2.294e-06,9.1025,9.5586
1786.63,9.103e-06,2.619e-06,9.5586,10.0503
1806.73,1.117e-05,3.116e-06,10.0502,10.5814
1827.89,1.812e-05,4.740e-06,10.5814,11.1562
1850.20,1.917e-05,5.423e-06,11.1562,11.7802
1873.76,2.149e-05,7.140e-06,11.7803,12.4587
1898.68,2.109e-05,8.411e-06,12.4589,13.1991
1925.08,2.912e-05,1.334e-05,13.1992,14.0089
1953.10,4.045e-05,2.125e-05,14.0089,14.8975
1982.89,4.131e-05,2.492e-05,14.8976,15.8754
