1212.06,-1.346e-04,1.034e-02,0.5315,0.5388
1213.13,1.156e-04,1.099e-03,0.5388,0.5465
1214.23,1.383e-04,4.837e-04,0.5465,0.5542
1215.34,-1.704e-06,2.147e-04,0.5541,0.5621
1216.46,-9.978e-07,1.259e-04,0.5620,0.5701
1217.60,4.137e-05,1.123e-04,0.5701,0.5784
1218.76,-5.248e-07,6.572e-05,0.5785,0.5868
1219.93,7.024e-06,5.451e-05,0.5867,0.5952
1221.12,-3.407e-07,4.335e-05,0.5953,0.6040
1222.33,1.528e-05,3.737e-05,0.6040,0.6130
1223.56,1.522e-05,2.845e-05,0.6130,0.6221
1224.80,-1.730e-07,2.175e-05,0.6221,0.6315
1226.06,-1.649e-07,2.066e-05,0.6313,0.6409
1227.34,-1.264e-07,1.573e-05,0.6410,0.6505
1228.65,-1.062e-07,1.318e-05,0.6506,0.6605
1229.97,-9.482e-08,1.186e-05,0.6605,0.6708
1231.31,-7.833e-08,9.805e-06,0.6708,0.6810
1232.67,3.473e-06,8.507e-06,0.6810,0.6917
1234.05,-6.143e-08,7.701e-06,0.6915,0.7025
1235.46,1.018e-06,6.505e-06,0.7025,0.7135
1236.88,-4.941e-08,6.175e-06,0.7135,0.7249
1238.33,3.026e-06,5.361e-06,0.7249,0.7365
1239.81,-3.768e-08,4.771e-06,0.7365,0.7483
1241.30,1.721e-06,4.423e-06,0.7483,0.7604
1242.82,-3.100e-08,3.930e-06,0.7605,0.7727
1244.37,-2.934e-08,3.720e-06,0.7728,0.7854
1245.94,-2.641e-08,3.341e-06,0.7854,0.7985
1247.54,-2.473e-08,3.111e-06,0.7986,0.8118
1249.16,-2.362e-08,2.949e-06,0.8116,0.8253
1250.81,5.783e-07,2.870e-06,0.8254,0.8394
1252.49,-2.037e-08,2.517e-06,0.8392,0.8535
1254.20,5.441e-07,2.506e-06,0.8535,0.8682
1255.93,-1.908e-08,2.378e-06,0.8682,0.8832
1257.70,-1.849e-08,2.285e-06,0.8832,0.8984
1259.50,6.747e-07,2.090e-06,0.8984,0.9142
1261.33,-1.824e-08,2.241e-06,0.9142,0.9303
1263.19,4.729e-07,2.000e-06,0.9303,0.9469
1265.08,5.130e-07,2.067e-06,0.9468,0.9637
1267.01,4.828e-07,1.842e-06,0.9637,0.9812
1268.97,8.573e-07,2.133e-06,0.9811,0.9991
1270.97,-1.354e-08,1.676e-06,0.9990,1.0171
1273.00,-1.483e-08,1.847e-06,1.0172,1.0360
1275.07,-1.347e-08,1.673e-06,1.0361,1.0552
1277.19,4.330e-07,1.728e-06,1.0553,1.0751
1279.34,7.493e-07,1.508e-06,1.0750,1.0952
1281.53,-1.282e-08,1.599e-06,1.0952,1.1162
1283.76,-1.089e-08,1.379e-06,1.1162,1.1376
1286.03,8.955e-07,1.588e-06,1.1376,1.1597
1288.35,-1.062e-08,1.368e-06,1.1595,1.1821
1290.72,-1.115e-08,1.428e-06,1.1821,1.2054
1293.13,5.116e-07,1.331e-06,1.2054,1.2294
1295.59,4.967e-07,1.319e-06,1.2292,1.2539
1298.09,7.207e-07,1.275e-06,1.2538,1.2792
1300.65,-9.596e-09,1.240e-06,1.2791,1.3052
1303.26,1.193e-06,1.219e-06,1.3052,1.3318
1305.93,1.040e-06,1.214e-06,1.3319,1.3595
1308.65,6.579e-07,1.165e-06,1.3595,1.3877
1311.42,5.489e-07,1.205e-06,1.3877,1.4171
1314.25,2.224e-07,1.081e-06,1.4170,1.4470
1317.15,1.167e-06,1.122e-06,1.4469,1.4781
1320.10,1.025e-06,1.052e-06,1.4780,1.5100
1323.12,5.512e-07,1.107e-06,1.5100,1.5428
1326.21,5.625e-07,9.568e-07,1.5428,1.5769
1329.36,-8.141e-09,1.048e-06,1.5768,1.6119
1332.59,1.118e-06,1.017e-06,1.6118,1.6481
1335.88,-8.066e-09,1.044e-06,1.6481,1.6853
1339.25,5.421e-07,9.558e-07,1.6853,1.7239
1342.70,2.231e-08,9.469e-07,1.7239,1.7635
1346.23,2.018e-08,8.426e-07,1.7635,1.8047
1349.84,3.370e-08,8.959e-07,1.8048,1.8470
1353.53,-6.612e-09,8.324e-07,1.8472,1.8911
1357.32,8.450e-07,8.055e-07,1.8912,1.9364
1361.19,4.008e-07,8.518e-07,1.9364,1.9835
1365.16,3.836e-07,8.387e-07,1.9835,2.0319
1369.22,3.593e-07,8.086e-07,2.0320,2.0824
1373.38,1.274e-06,8.532e-07,2.0824,2.1344
1377.65,3.144e-07,7.703e-07,2.1344,2.1885
1382.03,8.855e-07,7.848e-07,2.1884,2.2443
1386.52,4.129e-07,7.304e-07,2.2444,2.3025
1391.12,1.474e-07,7.460e-07,2.3024,2.3624
1395.85,5.013e-07,7.556e-07,2.3625,2.4249
1400.70,-5.385e-09,7.018e-07,2.4249,2.4897
1405.68,5.833e-07,7.068e-07,2.4899,2.5570
1410.79,7.790e-07,6.994e-07,2.5571,2.6270
1416.05,3.829e-07,7.102e-07,2.6271,2.6996
1421.44,4.965e-07,7.389e-07,2.6996,2.7755
1427.00,3.932e-07,6.838e-07,2.7754,2.8540
1432.70,7.383e-07,6.554e-07,2.8540,2.9359
1438.58,1.161e-07,6.314e-07,2.9359,3.0212
1444.62,6.212e-07,6.805e-07,3.0212,3.1102
1450.84,4.030e-07,6.640e-07,3.1102,3.2029
1457.24,3.520e-07,6.245e-07,3.2029,3.2997
1463.84,9.598e-07,6.380e-07,3.2997,3.4006
1470.65,2.566e-06,1.004e-06,3.4008,3.5062
1477.66,5.378e-07,6.476e-07,3.5063,3.6166
1484.89,1.098e-06,7.373e-07,3.6166,3.7321
1492.35,4.829e-07,6.052e-07,3.7321,3.8528
1500.06,1.176e-06,6.999e-07,3.8529,3.9794
1508.02,6.922e-07,5.811e-07,3.9794,4.1119
1516.24,1.225e-06,7.040e-07,4.1119,4.2511
1524.75,1.293e-06,7.451e-07,4.2511,4.3972
1533.54,1.924e-06,8.219e-07,4.3972,4.5507
1542.64,2.457e-06,9.072e-07,4.5508,4.7122
1552.07,1.696e-06,7.898e-07,4.7120,4.8821
1561.83,1.812e-06,7.824e-07,4.8821,5.0612
1571.95,1.815e-06,8.263e-07,5.0610,5.2498
1582.45,2.477e-06,9.637e-07,5.2499,5.4491
1593.35,1.808e-06,8.371e-07,5.4491,5.6598
1604.67,1.886e-06,8.644e-07,5.6597,5.8826
1616.43,4.340e-06,1.410e-06,5.8827,6.1185
1628.67,4.002e-06,1.285e-06,6.1185,6.3688
1641.41,4.747e-06,1.516e-06,6.3688,6.6346
1654.68,3.776e-06,1.264e-06,6.6345,6.9170
1668.51,2.853e-06,1.150e-06,6.9171,7.2178
1682.95,6.806e-06,1.809e-06,7.2178,7.5385
1698.02,4.669e-06,1.458e-06,7.5386,7.8809
1713.79,4.437e-06,1.418e-06,7.8809,8.2473
1730.28,5.733e-06,1.771e-06,8.2472,8.6398
1747.56,8.513e-06,2.271e-06,8.6396,9.0610
1765.68,7.248e-06,2.201e-06,9.0609,9.5140
1784.71,1.052e-05,2.765e-06,9.5139,10.0022
1804.71,5.153e-06,2.105e-06,10.0022,10.5293
1825.77,9.133e-06,2.863e-06,10.5293,11.1001
1847.97,5.307e-06,2.723e-06,11.1001,11.7189
1871.41,6.318e-06,3.435e-06,11.7189,12.3923
1896.20,1.778e-05,7.624e-06,12.3925,13.1262
1922.45,2.066e-05,1.048e-05,13.1262,13.9293
1950.31,3.656e-05,2.027e-05,13.9292,14.8101
1979.93,4.376e-05,2.552e-05,14.8099,15.7787
