1212.28,5.542e-04,9.576e-03,0.5321,0.5396
1213.36,-4.898e-06,5.973e-04,0.5396,0.5472
1214.45,-2.579e-06,3.154e-04,0.5474,0.5549
1215.56,-1.444e-06,1.769e-04,0.5549,0.5629
1216.69,-1.006e-06,1.224e-04,0.5629,0.5710
1217.83,-6.959e-07,8.456e-05,0.5709,0.5791
1218.99,-5.229e-07,6.292e-05,0.5791,0.5875
1220.16,-4.228e-07,5.178e-05,0.5876,0.5962
1221.35,-3.298e-07,4.006e-05,0.5963,0.6049
1222.56,4.413e-06,3.205e-05,0.6049,0.6139
1223.79,-2.112e-07,2.570e-05,0.6138,0.6230
1225.04,-1.833e-07,2.232e-05,0.6230,0.6323
1226.30,7.357e-06,1.812e-05,0.6323,0.6418
1227.59,-1.213e-07,1.461e-05,0.6418,0.6516
1228.89,1.891e-06,1.324e-05,0.6515,0.6616
1230.21,1.610e-06,1.083e-05,0.6616,0.6716
1231.56,-7.871e-08,9.615e-06,0.6716,0.6820
1232.92,-6.717e-08,8.243e-06,0.6820,0.6927
1234.31,4.130e-06,7.348e-06,0.6927,0.7036
1235.71,-5.653e-08,6.895e-06,0.7036,0.7147
1237.14,9.587e-07,6.099e-06,0.7146,0.7261
1238.59,-4.034e-08,4.998e-06,0.7260,0.7377
1240.07,-3.993e-08,4.938e-06,0.7375,0.7494
1241.57,-3.477e-08,4.300e-06,0.7494,0.7617
1243.09,-3.238e-08,4.033e-06,0.7616,0.7740
1244.64,6.329e-07,3.578e-06,0.7740,0.7867
1246.21,-2.692e-08,3.335e-06,0.7867,0.7997
1247.81,1.158e-06,3.173e-06,0.7997,0.8131
1249.44,-2.388e-08,2.942e-06,0.8132,0.8267
1251.09,-2.185e-08,2.680e-06,0.8268,0.8407
1252.77,-2.106e-08,2.597e-06,0.8407,0.8549
1254.48,8.360e-07,2.486e-06,0.8550,0.8696
1256.22,5.308e-07,2.359e-06,0.8696,0.8846
1257.99,-1.767e-08,2.149e-06,0.8846,0.8999
1259.79,-1.787e-08,2.177e-06,0.9000,0.9159
1261.62,6.566e-07,2.059e-06,0.9159,0.9319
1263.49,9.981e-07,2.197e-06,0.9319,0.9484
1265.38,5.626e-07,1.878e-06,0.9485,0.9655
1267.31,8.623e-07,2.035e-06,0.9655,0.9829
1269.28,-1.435e-08,1.758e-06,0.9829,1.0007
1271.28,4.942e-07,1.814e-06,1.0007,1.0190
1273.32,1.030e-06,1.723e-06,1.0192,1.0380
1275.40,4.520e-07,1.708e-06,1.0378,1.0571
1277.51,-1.275e-08,1.554e-06,1.0573,1.0770
1279.66,-1.357e-08,1.670e-06,1.0769,1.0974
1281.86,8.069e-07,1.434e-06,1.0974,1.1182
1284.10,-1.299e-08,1.624e-06,1.1183,1.1396
1286.38,5.989e-07,1.407e-06,1.1396,1.1619
1288.70,2.970e-07,1.462e-06,1.1619,1.1844
1291.07,2.463e-07,1.336e-06,1.1844,1.2078
1293.48,6.847e-07,1.416e-06,1.2078,1.2317
1295.95,1.036e-06,1.322e-06,1.2317,1.2562
1298.46,3.258e-07,1.333e-06,1.2563,1.2817
1301.02,1.215e-06,1.246e-06,1.2817,1.3077
1303.64,-9.769e-09,1.244e-06,1.3077,1.3346
1306.31,6.596e-07,1.168e-06,1.3346,1.3622
1309.03,1.347e-06,1.196e-06,1.3622,1.3906
1311.81,4.284e-07,1.134e-06,1.3905,1.4200
1314.65,6.362e-07,1.128e-06,1.4199,1.4502
1317.55,1.007e-06,1.051e-06,1.4501,1.4811
1320.52,7.204e-07,1.134e-06,1.4811,1.5132
1323.54,5.352e-07,9.490e-07,1.5132,1.5463
1326.63,4.217e-08,1.092e-06,1.5461,1.5803
1329.79,1.036e-06,9.504e-07,1.5804,1.6154
1333.03,-8.148e-09,1.047e-06,1.6155,1.6516
1336.33,-2.031e-09,9.374e-07,1.6517,1.6891
1339.71,1.555e-06,1.151e-06,1.6890,1.7278
1343.16,7.952e-07,9.567e-07,1.7278,1.7676
1346.70,1.348e-06,1.053e-06,1.7677,1.8088
1350.32,1.403e-06,8.905e-07,1.8088,1.8514
1354.02,5.129e-08,8.356e-07,1.8514,1.8955
1357.81,7.733e-08,9.302e-07,1.8955,1.9410
1361.69,4.639e-07,8.220e-07,1.9410,1.9882
1365.67,4.662e-07,8.259e-07,1.9882,2.0370
1369.74,2.740e-07,8.002e-07,2.0371,2.0874
1373.92,3.305e-07,7.988e-07,2.0873,2.1398
1378.20,3.083e-07,7.804e-07,2.1398,2.1937
1382.58,7.262e-07,8.055e-07,2.1938,2.2500
1387.08,1.466e-07,7.479e-07,2.2500,2.3081
1391.70,7.311e-07,7.970e-07,2.3082,2.3687
1396.44,1.160e-06,7.537e-07,2.3687,2.4313
1401.30,5.801e-07,7.125e-07,2.4314,2.4963
1406.29,4.117e-07,6.938e-07,2.4962,2.5640
1411.42,1.280e-06,7.842e-07,2.5640,2.6340
1416.69,2.854e-07,7.369e-07,2.6340,2.7070
1422.10,1.084e-06,7.901e-07,2.7070,2.7831
1427.67,5.096e-07,6.916e-07,2.7830,2.8619
1433.39,8.925e-07,7.694e-07,2.8619,2.9443
1439.28,4.688e-07,6.259e-07,2.9442,3.0299
1445.34,8.503e-07,7.181e-07,3.0299,3.1193
1451.58,2.188e-06,9.483e-07,3.1191,3.2124
1458.00,1.810e-06,8.368e-07,3.2123,3.3094
1464.62,1.664e-06,8.312e-07,3.3094,3.4110
1471.44,1.389e-06,7.871e-07,3.4110,3.5170
1478.48,1.100e-06,7.356e-07,3.5171,3.6278
1485.73,4.042e-07,6.271e-07,3.6278,3.7438
1493.22,2.828e-06,9.635e-07,3.7438,3.8650
1500.95,1.419e-06,7.962e-07,3.8651,3.9923
1508.94,8.802e-07,6.704e-07,3.9922,4.1255
1517.19,1.528e-06,7.092e-07,4.1254,4.2653
1525.72,1.284e-06,7.808e-07,4.2654,4.4121
1534.54,7.177e-07,5.932e-07,4.4120,4.5665
1543.68,1.066e-06,6.894e-07,4.5664,4.7285
1553.13,2.574e-06,9.542e-07,4.7285,4.8994
1562.93,2.496e-06,9.915e-07,4.8994,5.0793
1573.09,2.515e-06,9.318e-07,5.0793,5.2690
1583.63,4.225e-06,1.291e-06,5.2692,5.4696
1594.57,3.831e-06,1.198e-06,5.4696,5.6813
1605.93,4.808e-06,1.433e-06,5.6813,5.9054
1617.74,4.637e-06,1.359e-06,5.9055,6.1426
1630.03,3.772e-06,1.302e-06,6.1427,6.3945
1642.82,9.616e-06,2.112e-06,6.3945,6.6617
1656.14,7.133e-06,1.916e-06,6.6619,6.9459
1670.03,8.734e-06,2.067e-06,6.9459,7.2487
1684.53,6.008e-06,1.739e-06,7.2487,7.5715
1699.67,7.866e-06,1.983e-06,7.5714,7.9161
1715.50,5.264e-06,1.628e-06,7.9163,8.2849
1732.07,8.595e-06,2.165e-06,8.2849,8.6802
1749.43,6.468e-06,1.968e-06,8.6802,9.1044
1767.64,7.351e-06,2.123e-06,9.1044,9.5610
1786.76,9.460e-06,2.785e-06,9.5609,10.0526
1806.87,9.513e-06,2.844e-06,10.0526,10.5839
1828.04,8.388e-06,2.982e-06,10.5840,11.1591
1850.36,1.747e-05,5.272e-06,11.1591,11.7832
1873.92,1.351e-05,5.282e-06,11.7833,12.4620
1898.85,2.690e-05,1.019e-05,12.4622,13.2029
1925.25,3.968e-05,1.759e-05,13.2029,14.0128
1953.28,4.674e-05,2.466e-05,14.0128,14.9019
1983.08,8.106e-05,4.187e-05,14.9019,15.8801
