1212.38,1.022e-03,1.036e-02,0.5325,0.5400
1213.46,-4.958e-06,6.260e-04,0.5402,0.5477
1214.56,-2.272e-06,2.839e-04,0.5477,0.5553
1215.67,-1.395e-06,1.739e-04,0.5554,0.5634
1216.79,-9.492e-07,1.180e-04,0.5634,0.5714
1217.94,-7.325e-07,9.146e-05,0.5714,0.5796
1219.10,-4.793e-07,5.999e-05,0.5797,0.5881
1220.27,-4.538e-07,5.668e-05,0.5881,0.5967
1221.47,-2.986e-07,3.743e-05,0.5967,0.6055
1222.68,-2.531e-07,3.161e-05,0.6055,0.6144
1223.91,-2.037e-07,2.558e-05,0.6144,0.6237
1225.15,-1.734e-07,2.155e-05,0.6235,0.6328
1226.42,-1.449e-07,1.830e-05,0.6329,0.6425
1227.70,2.476e-06,1.517e-05,0.6423,0.6522
1229.01,-1.001e-07,1.252e-05,0.6522,0.6621
1230.33,-8.525e-08,1.069e-05,0.6622,0.6722
1231.68,3.847e-06,9.871e-06,0.6724,0.6826
1233.04,1.433e-06,8.138e-06,0.6827,0.6935
1234.43,-5.803e-08,7.190e-06,0.6934,0.7041
1235.84,-5.317e-08,6.610e-06,0.7042,0.7155
1237.27,-4.537e-08,5.647e-06,0.7153,0.7266
1238.72,4.176e-06,5.516e-06,0.7267,0.7383
1240.20,-3.768e-08,4.751e-06,0.7383,0.7501
1241.70,-3.298e-08,4.205e-06,0.7502,0.7625
1243.22,2.305e-06,4.080e-06,0.7623,0.7748
1244.77,-2.871e-08,3.691e-06,0.7749,0.7874
1246.35,6.612e-07,3.245e-06,0.7875,0.8007
1247.95,-2.612e-08,3.355e-06,0.8005,0.8140
1249.58,-2.216e-08,2.845e-06,0.8138,0.8275
1251.23,-2.234e-08,2.877e-06,0.8276,0.8416
1252.91,8.693e-07,2.590e-06,0.8414,0.8558
1254.63,-1.922e-08,2.456e-06,0.8558,0.8705
1256.37,6.049e-07,2.511e-06,0.8706,0.8855
1258.14,5.683e-07,2.274e-06,0.8856,0.9010
1259.94,6.767e-07,2.132e-06,0.9009,0.9167
1261.77,1.213e-06,2.165e-06,0.9166,0.9330
1263.64,-1.568e-08,1.958e-06,0.9329,0.9495
1265.54,-1.557e-08,1.935e-06,0.9495,0.9666
1267.47,-1.490e-08,1.841e-06,0.9666,0.9839
1269.44,1.062e-06,1.896e-06,0.9840,1.0018
1271.44,4.462e-07,1.707e-06,1.0018,1.0201
1273.48,-1.421e-08,1.747e-06,1.0200,1.0391
1275.56,-1.324e-08,1.605e-06,1.0391,1.0583
1277.68,8.045e-07,1.642e-06,1.0585,1.0782
1279.83,3.512e-07,1.548e-06,1.0781,1.0986
1282.03,1.391e-06,1.548e-06,1.0985,1.1195
1284.27,-1.156e-08,1.422e-06,1.1196,1.1411
1286.55,2.987e-07,1.472e-06,1.1410,1.1632
1288.88,-1.075e-08,1.313e-06,1.1631,1.1858
1291.25,8.208e-07,1.452e-06,1.1858,1.2092
1293.67,-1.009e-08,1.247e-06,1.2091,1.2333
1296.14,-1.200e-08,1.477e-06,1.2332,1.2578
1298.65,4.943e-07,1.200e-06,1.2579,1.2831
1301.22,1.517e-06,1.344e-06,1.2832,1.3093
1303.84,1.040e-06,1.184e-06,1.3093,1.3363
1306.51,5.755e-07,1.278e-06,1.3363,1.3638
1309.24,5.310e-07,1.152e-06,1.3638,1.3923
1312.02,1.052e-07,1.187e-06,1.3925,1.4218
1314.86,5.383e-07,1.118e-06,1.4216,1.4519
1317.77,8.335e-07,1.178e-06,1.4519,1.4830
1320.73,6.181e-07,1.096e-06,1.4830,1.5151
1323.76,4.489e-08,1.050e-06,1.5151,1.5483
1326.86,2.445e-08,9.931e-07,1.5482,1.5824
1330.03,1.136e-06,1.027e-06,1.5824,1.6176
1333.26,5.330e-07,9.385e-07,1.6176,1.6538
1336.57,1.677e-06,1.011e-06,1.6538,1.6914
1339.95,9.654e-07,8.938e-07,1.6914,1.7301
1343.41,2.741e-08,9.435e-07,1.7300,1.7700
1346.95,6.916e-07,9.466e-07,1.7701,1.8114
1350.57,-7.208e-09,9.076e-07,1.8113,1.8540
1354.28,4.682e-07,8.299e-07,1.8540,1.8982
1358.08,7.433e-07,9.193e-07,1.8983,1.9437
1361.97,1.049e-06,8.619e-07,1.9438,1.9911
1365.95,5.511e-07,8.849e-07,1.9911,2.0398
1370.03,1.035e-07,7.329e-07,2.0399,2.0905
1374.21,6.256e-07,7.735e-07,2.0906,2.1429
1378.50,1.438e-07,8.127e-07,2.1429,2.1971
1382.89,5.582e-07,7.550e-07,2.1971,2.2534
1387.40,5.617e-07,7.844e-07,2.2534,2.3118
1392.02,6.946e-07,7.501e-07,2.3116,2.3723
1396.76,1.791e-07,7.244e-07,2.3723,2.4351
1401.63,7.121e-07,7.388e-07,2.4351,2.5002
1406.64,3.077e-07,7.231e-07,2.5002,2.5680
1411.77,1.758e-07,6.835e-07,2.5680,2.6384
1417.05,6.454e-07,6.704e-07,2.6384,2.7115
1422.47,6.020e-07,6.737e-07,2.7114,2.7876
1428.05,3.739e-07,6.624e-07,2.7875,2.8668
1433.78,2.439e-07,6.386e-07,2.8669,2.9492
1439.68,4.751e-07,6.512e-07,2.9492,3.0352
1445.75,6.062e-07,6.920e-07,3.0353,3.1246
1452.00,4.775e-07,6.305e-07,3.1245,3.2180
1458.43,9.162e-07,6.766e-07,3.2180,3.3154
1465.07,2.924e-07,6.089e-07,3.3156,3.4171
1471.90,9.467e-07,6.039e-07,3.4172,3.5234
1478.95,6.644e-07,6.742e-07,3.5236,3.6345
1486.22,9.005e-07,6.490e-07,3.6345,3.7509
1493.72,2.465e-06,9.636e-07,3.7507,3.8724
1501.46,3.261e-07,6.070e-07,3.8724,4.0000
1509.46,5.386e-07,6.342e-07,3.9999,4.1337
1517.73,5.943e-07,6.895e-07,4.1337,4.2738
1526.28,1.212e-06,7.120e-07,4.2739,4.4211
1535.12,1.598e-06,7.572e-07,4.4210,4.5758
1544.27,1.393e-06,7.399e-07,4.5757,4.7385
1553.75,1.239e-06,7.073e-07,4.7384,4.9098
1563.57,1.330e-06,6.994e-07,4.9099,5.0903
1573.75,2.646e-06,9.980e-07,5.0905,5.2808
1584.31,2.669e-06,9.433e-07,5.2808,5.4818
1595.27,1.517e-06,7.892e-07,5.4818,5.6942
1606.66,4.465e-06,1.329e-06,5.6942,5.9191
1618.50,2.604e-06,1.017e-06,5.9192,6.1572
1630.81,4.075e-06,1.328e-06,6.1573,6.4099
1643.63,3.269e-06,1.247e-06,6.4099,6.6781
1656.99,4.016e-06,1.285e-06,6.6781,6.9636
1670.92,6.653e-06,1.849e-06,6.9636,7.2672
1685.45,4.665e-06,1.499e-06,7.2672,7.5912
1700.63,5.223e-06,1.633e-06,7.5913,7.9373
1716.51,7.161e-06,1.928e-06,7.9374,8.3077
1733.12,6.684e-06,1.965e-06,8.3077,8.7046
1750.53,6.172e-06,1.868e-06,8.7046,9.1306
1768.80,8.064e-06,2.367e-06,9.1306,9.5890
1787.97,1.103e-05,2.853e-06,9.5890,10.0829
1808.14,1.242e-05,3.514e-06,10.0829,10.6168
1829.37,1.431e-05,4.091e-06,10.6169,11.1948
1851.76,1.610e-05,4.977e-06,11.1948,11.8220
1875.41,2.122e-05,6.953e-06,11.8219,12.5043
1900.41,1.913e-05,8.045e-06,12.5044,13.2488
1926.91,2.709e-05,1.315e-05,13.2489,14.0634
1955.04,4.400e-05,2.425e-05,14.0635,14.9573
1984.95,5.995e-05,3.230e-05,14.9574,15.9413
