1212.56,-1.264e-05,1.531e-03,0.5331,0.5405
1213.65,-4.528e-06,5.642e-04,0.5405,0.5482
1214.74,-2.099e-06,2.635e-04,0.5482,0.5560
1215.85,-1.272e-06,1.596e-04,0.5560,0.5638
1216.98,-9.045e-07,1.141e-04,0.5638,0.5720
1218.13,4.363e-05,9.065e-05,0.5720,0.5802
1219.29,-5.038e-07,6.368e-05,0.5802,0.5887
1220.46,6.974e-06,4.910e-05,0.5886,0.5974
1221.66,-2.920e-07,3.666e-05,0.5973,0.6061
1222.87,-2.378e-07,2.987e-05,0.6060,0.6151
1224.10,3.674e-06,2.543e-05,0.6151,0.6241
1225.35,2.737e-06,1.981e-05,0.6241,0.6335
1226.62,2.583e-06,1.713e-05,0.6335,0.6431
1227.90,1.195e-05,1.502e-05,0.6432,0.6530
1229.21,-9.944e-08,1.243e-05,0.6528,0.6628
1230.53,-8.478e-08,1.069e-05,0.6628,0.6731
1231.88,-7.468e-08,9.451e-06,0.6731,0.6833
1233.25,3.266e-06,8.185e-06,0.6835,0.6941
1234.64,-5.972e-08,7.605e-06,0.6941,0.7050
1236.05,-4.837e-08,6.247e-06,0.7051,0.7161
1237.48,9.299e-07,5.402e-06,0.7159,0.7277
1238.93,-4.346e-08,5.593e-06,0.7275,0.7390
1240.41,-3.409e-08,4.386e-06,0.7390,0.7511
1241.91,-3.496e-08,4.507e-06,0.7511,0.7632
1243.44,-2.964e-08,3.820e-06,0.7631,0.7758
1244.99,1.385e-06,3.747e-06,0.7758,0.7885
1246.57,1.968e-06,3.489e-06,0.7883,0.8015
1248.17,6.341e-07,3.144e-06,0.8014,0.8148
1249.80,-2.328e-08,2.886e-06,0.8149,0.8286
1251.46,1.589e-06,2.825e-06,0.8285,0.8424
1253.14,-2.087e-08,2.592e-06,0.8424,0.8568
1254.86,-2.008e-08,2.479e-06,0.8569,0.8716
1256.60,1.876e-06,2.384e-06,0.8717,0.8866
1258.37,-1.861e-08,2.275e-06,0.8866,0.9020
1260.18,6.631e-07,2.144e-06,0.9020,0.9178
1262.01,6.407e-07,2.101e-06,0.9178,0.9341
1263.88,-1.605e-08,1.924e-06,0.9341,0.9506
1265.78,-1.623e-08,1.976e-06,0.9507,0.9678
1267.72,-1.513e-08,1.844e-06,0.9678,0.9851
1269.69,7.866e-07,1.910e-06,0.9852,1.0031
1271.69,9.582e-07,1.710e-06,1.0032,1.0215
1273.74,1.006e-06,1.795e-06,1.0215,1.0403
1275.82,1.079e-06,1.666e-06,1.0404,1.0597
1277.94,4.180e-07,1.685e-06,1.0598,1.0796
1280.10,-1.219e-08,1.474e-06,1.0796,1.1001
1282.30,5.914e-07,1.730e-06,1.1001,1.1210
1284.54,6.233e-07,1.449e-06,1.1210,1.1426
1286.82,6.322e-07,1.522e-06,1.1426,1.1648
1289.15,4.962e-07,1.358e-06,1.1647,1.1874
1291.53,1.688e-06,1.493e-06,1.1875,1.2107
1293.95,1.006e-06,1.359e-06,1.2108,1.2350
1296.42,7.690e-07,1.361e-06,1.2349,1.2595
1298.94,5.100e-07,1.284e-06,1.2595,1.2850
1301.51,1.740e-07,1.233e-06,1.2850,1.3113
1304.13,-1.008e-08,1.248e-06,1.3112,1.3380
1306.81,8.485e-07,1.236e-06,1.3381,1.3658
1309.54,1.208e-06,1.186e-06,1.3658,1.3944
1312.33,1.387e-06,1.186e-06,1.3944,1.4238
1315.17,8.128e-07,1.191e-06,1.4237,1.4540
1318.08,3.954e-07,1.180e-06,1.4541,1.4854
1321.05,-8.102e-09,9.962e-07,1.4854,1.5173
1324.09,9.107e-07,1.170e-06,1.5173,1.5505
1327.19,6.029e-07,1.038e-06,1.5507,1.5848
1330.36,5.776e-07,1.072e-06,1.5847,1.6201
1333.60,1.451e-06,1.093e-06,1.6200,1.6564
1336.91,1.212e-06,1.079e-06,1.6565,1.6941
1340.30,4.733e-07,8.649e-07,1.6941,1.7329
1343.77,1.438e-06,1.116e-06,1.7328,1.7728
1347.31,4.374e-07,8.448e-07,1.7729,1.8143
1350.94,4.604e-08,8.383e-07,1.8143,1.8572
1354.65,6.123e-07,9.565e-07,1.8571,1.9014
1358.46,8.880e-07,8.553e-07,1.9014,1.9470
1362.35,3.878e-07,8.384e-07,1.9470,1.9944
1366.34,1.284e-06,8.484e-07,1.9944,2.0435
1370.43,4.721e-07,8.364e-07,2.0435,2.0941
1374.61,6.567e-07,8.038e-07,2.0941,2.1466
1378.91,6.539e-07,7.847e-07,2.1466,2.2010
1383.31,7.709e-07,8.197e-07,2.2009,2.2574
1387.82,1.511e-07,7.565e-07,2.2574,2.3159
1392.46,2.424e-07,7.136e-07,2.3160,2.3766
1397.21,1.473e-06,8.385e-07,2.3767,2.4396
1402.09,3.583e-07,6.844e-07,2.4396,2.5049
1407.10,7.485e-07,7.641e-07,2.5049,2.5729
1412.24,9.597e-07,7.639e-07,2.5729,2.6434
1417.53,6.661e-07,7.116e-07,2.6434,2.7168
1422.97,5.478e-07,6.912e-07,2.7168,2.7931
1428.55,5.209e-07,6.784e-07,2.7931,2.8726
1434.30,1.193e-07,6.371e-07,2.8726,2.9551
1440.21,5.390e-07,6.611e-07,2.9552,3.0414
1446.29,9.722e-07,7.352e-07,3.0413,3.1312
1452.55,6.077e-07,6.775e-07,3.1312,3.2246
1459.00,3.762e-07,6.674e-07,3.2247,3.3225
1465.65,1.097e-06,7.848e-07,3.3225,3.4246
1472.50,9.069e-07,6.940e-07,3.4246,3.5311
1479.56,5.153e-07,6.458e-07,3.5311,3.6426
1486.84,1.850e-06,8.141e-07,3.6426,3.7592
1494.36,-2.743e-09,5.764e-07,3.7593,3.8813
1502.12,1.615e-06,7.564e-07,3.8812,4.0092
1510.14,1.382e-06,6.768e-07,4.0090,4.1433
1518.43,9.877e-07,6.770e-07,4.1433,4.2839
1527.00,9.004e-07,6.285e-07,4.2839,4.4318
1535.86,1.439e-06,7.777e-07,4.4318,4.5869
1545.03,1.815e-06,7.750e-07,4.5870,4.7504
1554.53,2.009e-06,8.219e-07,4.7502,4.9222
1564.38,2.940e-06,9.942e-07,4.9222,5.1034
1574.59,1.071e-06,7.310e-07,5.1034,5.2947
1585.17,3.138e-06,1.039e-06,5.2946,5.4965
1596.17,2.709e-06,1.021e-06,5.4963,5.7097
1607.59,4.358e-06,1.348e-06,5.7097,5.9354
1619.46,5.179e-06,1.519e-06,5.9354,6.1746
1631.81,3.797e-06,1.234e-06,6.1747,6.4283
1644.66,5.387e-06,1.514e-06,6.4285,6.6978
1658.06,5.790e-06,1.632e-06,6.6976,6.9843
1672.03,7.099e-06,1.889e-06,6.9843,7.2894
1686.61,4.220e-06,1.420e-06,7.2896,7.6150
1701.84,8.830e-06,2.141e-06,7.6149,7.9626
1717.76,7.861e-06,2.053e-06,7.9626,8.3348
1734.43,6.668e-06,1.963e-06,8.3348,8.7335
1751.90,8.086e-06,2.182e-06,8.7334,9.1621
1770.22,4.036e-06,1.548e-06,9.1620,9.6227
1789.47,4.720e-06,1.695e-06,9.6227,10.1194
1809.71,1.026e-05,2.995e-06,10.1194,10.6561
1831.02,9.104e-06,3.168e-06,10.6560,11.2374
1853.49,1.507e-05,4.826e-06,11.2374,11.8683
1877.23,9.143e-06,4.389e-06,11.8683,12.5549
1902.34,1.912e-05,8.504e-06,12.5548,13.3041
1928.95,2.922e-05,1.410e-05,13.3041,14.1239
1957.20,4.216e-05,2.391e-05,14.1240,15.0236
1987.24,4.072e-05,2.327e-05,15.0236,16.0149
