1212.54,-1.501e-05,1.794e-03,0.5331,0.5404
1213.62,-3.877e-06,4.734e-04,0.5403,0.5481
1214.72,-2.303e-06,2.873e-04,0.5481,0.5558
1215.83,-1.393e-06,1.731e-04,0.5558,0.5637
1216.96,-9.319e-07,1.156e-04,0.5638,0.5719
1218.10,-6.901e-07,8.592e-05,0.5718,0.5801
1219.26,-5.338e-07,6.642e-05,0.5800,0.5885
1220.44,-4.021e-07,4.967e-05,0.5886,0.5972
1221.63,-3.165e-07,3.904e-05,0.5972,0.6058
1222.84,-2.542e-07,3.145e-05,0.6058,0.6150
1224.07,-2.072e-07,2.567e-05,0.6149,0.6239
1225.32,2.728e-06,2.211e-05,0.6240,0.6333
1226.59,-1.389e-07,1.747e-05,0.6333,0.6429
1227.88,6.480e-06,1.517e-05,0.6429,0.6526
1229.18,-1.045e-07,1.319e-05,0.6527,0.6627
1230.51,-8.753e-08,1.122e-05,0.6626,0.6729
1231.85,-7.319e-08,9.364e-06,0.6729,0.6833
1233.22,-6.863e-08,8.805e-06,0.6832,0.6938
1234.61,-5.707e-08,7.316e-06,0.6938,0.7047
1236.02,9.825e-07,6.802e-06,0.7047,0.7159
1237.45,-4.583e-08,5.882e-06,0.7159,0.7272
1238.90,2.209e-06,5.374e-06,0.7272,0.7389
1240.38,1.949e-06,4.875e-06,0.7390,0.7507
1241.88,2.459e-06,4.351e-06,0.7509,0.7629
1243.41,-3.260e-08,4.075e-06,0.7629,0.7754
1244.96,-2.966e-08,3.711e-06,0.7754,0.7882
1246.53,5.734e-07,3.467e-06,0.7881,0.8013
1248.14,-2.561e-08,3.184e-06,0.8011,0.8146
1249.77,-2.351e-08,2.907e-06,0.8146,0.8282
1251.42,-2.313e-08,2.845e-06,0.8281,0.8423
1253.11,4.884e-07,2.608e-06,0.8423,0.8566
1254.82,-2.125e-08,2.613e-06,0.8566,0.8712
1256.56,-1.911e-08,2.317e-06,0.8712,0.8862
1258.33,8.156e-07,2.361e-06,0.8864,0.9017
1260.14,-1.773e-08,2.192e-06,0.9017,0.9176
1261.97,6.992e-07,2.113e-06,0.9175,0.9337
1263.84,4.612e-07,2.026e-06,0.9337,0.9502
1265.74,4.843e-07,2.054e-06,0.9503,0.9674
1267.68,-1.489e-08,1.829e-06,0.9674,0.9849
1269.65,5.851e-07,1.892e-06,0.9849,1.0027
1271.65,1.547e-06,1.811e-06,1.0027,1.0211
1273.69,1.091e-06,1.946e-06,1.0211,1.0399
1275.77,4.406e-07,1.618e-06,1.0400,1.0593
1277.89,9.905e-07,1.779e-06,1.0593,1.0792
1280.05,4.425e-07,1.524e-06,1.0792,1.0996
1282.25,9.903e-07,1.593e-06,1.0997,1.1205
1284.49,8.291e-07,1.472e-06,1.1206,1.1422
1286.78,-1.191e-08,1.499e-06,1.1422,1.1642
1289.10,1.632e-06,1.542e-06,1.1642,1.1870
1291.48,2.928e-07,1.354e-06,1.1870,1.2103
1293.90,7.510e-07,1.328e-06,1.2103,1.2344
1296.37,2.284e-07,1.380e-06,1.2344,1.2590
1298.89,1.087e-06,1.296e-06,1.2592,1.2845
1301.45,2.041e-07,1.227e-06,1.2844,1.3107
1304.08,-9.306e-09,1.154e-06,1.3107,1.3375
1306.75,1.686e-07,1.187e-06,1.3375,1.3654
1309.48,1.598e-06,1.128e-06,1.3654,1.3938
1312.27,7.796e-07,1.145e-06,1.3938,1.4231
1315.12,6.145e-07,1.089e-06,1.4232,1.4535
1318.02,-9.208e-09,1.148e-06,1.4534,1.4846
1320.99,5.094e-07,1.059e-06,1.4846,1.5168
1324.02,1.356e-06,1.135e-06,1.5167,1.5499
1327.12,1.050e-06,9.760e-07,1.5499,1.5841
1330.29,5.291e-07,1.008e-06,1.5840,1.6194
1333.53,1.024e-06,9.477e-07,1.6194,1.6558
1336.84,1.007e-06,1.038e-06,1.6556,1.6932
1340.23,5.762e-07,9.982e-07,1.6934,1.7321
1343.69,1.281e-08,8.956e-07,1.7321,1.7720
1347.24,5.828e-07,9.035e-07,1.7721,1.8136
1350.86,-6.673e-09,8.445e-07,1.8135,1.8562
1354.58,8.602e-07,8.671e-07,1.8562,1.9004
1358.38,6.310e-08,8.389e-07,1.9005,1.9462
1362.27,3.109e-07,7.990e-07,1.9462,1.9934
1366.26,8.769e-08,8.508e-07,1.9934,2.0424
1370.34,9.894e-08,8.062e-07,2.0425,2.0930
1374.53,5.609e-07,7.745e-07,2.0931,2.1456
1378.82,7.416e-07,7.674e-07,2.1455,2.2000
1383.22,8.699e-07,8.297e-07,2.2000,2.2563
1387.73,6.732e-07,7.697e-07,2.2563,2.3147
1392.36,5.763e-07,7.360e-07,2.3147,2.3755
1397.11,1.502e-06,8.403e-07,2.3754,2.4382
1401.99,8.656e-07,7.689e-07,2.4382,2.5037
1407.00,2.184e-06,9.467e-07,2.5037,2.5715
1412.14,5.811e-07,6.774e-07,2.5715,2.6418
1417.42,8.120e-07,7.466e-07,2.6418,2.7153
1422.85,7.864e-07,6.979e-07,2.7153,2.7916
1428.44,1.381e-06,8.007e-07,2.7915,2.8708
1434.18,1.808e-06,8.566e-07,2.8708,2.9536
1440.09,1.375e-06,8.098e-07,2.9535,3.0396
1446.16,1.796e-06,8.667e-07,3.0396,3.1293
1452.42,1.554e-06,8.755e-07,3.1292,3.2229
1458.87,1.060e-06,6.418e-07,3.2229,3.3203
1465.51,2.017e-06,8.605e-07,3.3204,3.4226
1472.35,1.270e-06,6.951e-07,3.4226,3.5289
1479.41,3.613e-06,1.149e-06,3.5288,3.6403
1486.69,2.302e-06,8.934e-07,3.6403,3.7568
1494.21,1.211e-06,7.176e-07,3.7568,3.8788
1501.96,4.358e-06,1.343e-06,3.8788,4.0066
1509.98,1.764e-06,7.618e-07,4.0067,4.1405
1518.26,2.706e-06,1.016e-06,4.1406,4.2810
1526.82,2.111e-06,8.356e-07,4.2810,4.4287
1535.68,3.696e-06,1.212e-06,4.4288,4.5837
1544.85,3.012e-06,1.006e-06,4.5837,4.7469
1554.34,2.446e-06,9.001e-07,4.7469,4.9188
1564.18,4.217e-06,1.236e-06,4.9189,5.0996
1574.38,4.814e-06,1.329e-06,5.0997,5.2908
1584.96,3.607e-06,1.129e-06,5.2908,5.4922
1595.94,4.282e-06,1.309e-06,5.4922,5.7054
1607.35,5.890e-06,1.517e-06,5.7054,5.9309
1619.22,5.768e-06,1.572e-06,5.9309,6.1697
1631.55,5.692e-06,1.566e-06,6.1697,6.4231
1644.40,7.078e-06,1.829e-06,6.4231,6.6923
1657.79,4.751e-06,1.377e-06,6.6924,6.9784
1671.74,5.615e-06,1.672e-06,6.9784,7.2832
1686.31,4.866e-06,1.467e-06,7.2833,7.6083
1701.53,4.781e-06,1.566e-06,7.6083,7.9557
1717.44,5.509e-06,1.638e-06,7.9557,8.3270
1734.09,7.630e-06,2.144e-06,8.3271,8.7256
1751.54,7.507e-06,2.025e-06,8.7256,9.1531
1769.85,7.965e-06,2.309e-06,9.1531,9.6130
1789.07,6.445e-06,2.076e-06,9.6132,10.1094
1809.29,1.184e-05,3.339e-06,10.1094,10.6450
1830.58,7.046e-06,2.601e-06,10.6450,11.2255
1853.03,2.039e-05,5.996e-06,11.2255,11.8553
1876.74,3.164e-05,9.238e-06,11.8553,12.5408
1901.83,3.537e-05,1.320e-05,12.5408,13.2886
1928.40,7.313e-05,2.835e-05,13.2886,14.1068
1956.62,1.505e-04,6.486e-05,14.1069,15.0051
1986.63,2.118e-04,9.086e-05,15.0051,15.9943
