1213.03,-6.671e-06,8.560e-04,0.5387,0.5463
1214.12,-2.972e-06,3.832e-04,0.5463,0.5540
1215.23,-1.573e-06,2.018e-04,0.5540,0.5619
1216.35,2.552e-05,1.522e-04,0.5618,0.5699
1217.49,-7.343e-07,9.430e-05,0.5699,0.5781
1218.65,-5.559e-07,7.242e-05,0.5781,0.5864
1219.82,-4.204e-07,5.398e-05,0.5865,0.5951
1221.01,2.620e-05,5.010e-05,0.5951,0.6038
1222.22,-2.618e-07,3.299e-05,0.6038,0.6127
1223.44,-2.270e-07,2.862e-05,0.6127,0.6219
1224.69,-1.752e-07,2.213e-05,0.6218,0.6311
1225.95,7.801e-06,2.028e-05,0.6312,0.6407
1227.23,1.125e-05,1.570e-05,0.6406,0.6503
1228.53,-1.087e-07,1.372e-05,0.6503,0.6603
1229.85,4.375e-06,1.165e-05,0.6603,0.6704
1231.19,7.477e-06,1.021e-05,0.6705,0.6808
1232.55,-7.047e-08,8.959e-06,0.6807,0.6914
1233.94,-6.089e-08,7.652e-06,0.6914,0.7020
1235.34,-5.403e-08,6.782e-06,0.7020,0.7134
1236.77,-4.718e-08,5.952e-06,0.7133,0.7245
1238.22,2.233e-06,5.933e-06,0.7245,0.7362
1239.69,2.805e-06,4.969e-06,0.7361,0.7480
1241.18,8.976e-07,4.614e-06,0.7479,0.7601
1242.70,-3.295e-08,4.129e-06,0.7601,0.7723
1244.25,-2.945e-08,3.683e-06,0.7725,0.7852
1245.82,-2.846e-08,3.577e-06,0.7852,0.7981
1247.42,-2.549e-08,3.204e-06,0.7980,0.8114
1249.04,-2.376e-08,3.014e-06,0.8114,0.8250
1250.69,-2.282e-08,2.847e-06,0.8250,0.8389
1252.37,-2.120e-08,2.682e-06,0.8389,0.8531
1254.07,8.000e-07,2.472e-06,0.8531,0.8678
1255.81,-1.979e-08,2.501e-06,0.8678,0.8827
1257.57,-1.772e-08,2.237e-06,0.8826,0.8981
1259.37,-1.759e-08,2.222e-06,0.8981,0.9138
1261.20,6.130e-07,2.054e-06,0.9137,0.9298
1263.06,5.566e-07,2.060e-06,0.9299,0.9463
1264.95,5.493e-07,1.954e-06,0.9464,0.9633
1266.88,-1.565e-08,1.940e-06,0.9633,0.9806
1268.84,-1.454e-08,1.793e-06,0.9807,0.9985
1270.83,-1.465e-08,1.812e-06,0.9984,1.0167
1272.87,-1.413e-08,1.752e-06,1.0166,1.0356
1274.94,5.437e-07,1.710e-06,1.0355,1.0547
1277.05,-1.292e-08,1.576e-06,1.0547,1.0745
1279.20,-1.339e-08,1.637e-06,1.0745,1.0948
1281.39,8.629e-07,1.536e-06,1.0947,1.1155
1283.62,-1.295e-08,1.574e-06,1.1156,1.1370
1285.89,5.031e-07,1.420e-06,1.1370,1.1589
1288.21,-1.229e-08,1.500e-06,1.1589,1.1815
1290.57,5.203e-07,1.367e-06,1.1815,1.2047
1292.98,8.119e-07,1.436e-06,1.2048,1.2286
1295.44,5.405e-07,1.314e-06,1.2286,1.2532
1297.95,-1.067e-08,1.316e-06,1.2532,1.2786
1300.50,1.389e-06,1.230e-06,1.2784,1.3043
1303.11,-1.029e-08,1.268e-06,1.3043,1.3312
1305.77,-9.554e-09,1.193e-06,1.3312,1.3585
1308.49,5.689e-07,1.250e-06,1.3586,1.3870
1311.27,2.081e-07,1.110e-06,1.3871,1.4161
1314.10,5.192e-07,1.094e-06,1.4160,1.4463
1316.99,6.114e-07,1.084e-06,1.4462,1.4772
1319.94,-8.248e-09,1.059e-06,1.4771,1.5092
1322.96,5.929e-07,1.052e-06,1.5092,1.5420
1326.05,5.367e-07,1.019e-06,1.5419,1.5759
1329.20,5.568e-07,9.879e-07,1.5759,1.6107
1332.42,5.786e-07,1.009e-06,1.6108,1.6470
1335.71,5.257e-07,9.387e-07,1.6471,1.6843
1339.08,1.902e-08,9.934e-07,1.6843,1.7228
1342.53,4.676e-07,8.791e-07,1.7227,1.7625
1346.05,8.037e-07,1.028e-06,1.7626,1.8035
1349.66,9.990e-07,8.879e-07,1.8035,1.8461
1353.35,1.363e-06,8.929e-07,1.8459,1.8899
1357.13,8.750e-07,8.384e-07,1.8898,1.9352
1361.00,4.861e-07,8.617e-07,1.9352,1.9821
1364.97,3.831e-07,8.490e-07,1.9821,2.0306
1369.03,2.187e-07,8.461e-07,2.0308,2.0808
1373.19,1.161e-07,7.871e-07,2.0809,2.1329
1377.45,5.235e-07,8.165e-07,2.1328,2.1870
1381.83,4.209e-07,7.449e-07,2.1869,2.2428
1386.31,1.573e-07,7.831e-07,2.2427,2.3008
1390.92,7.321e-07,7.363e-07,2.3007,2.3607
1395.64,2.265e-07,6.964e-07,2.3607,2.4232
1400.48,6.582e-07,7.553e-07,2.4232,2.4879
1405.46,4.045e-07,7.160e-07,2.4878,2.5552
1410.57,3.844e-07,6.808e-07,2.5552,2.6250
1415.82,4.013e-07,6.526e-07,2.6250,2.6975
1421.21,1.562e-07,6.631e-07,2.6976,2.7731
1426.76,-5.088e-09,6.683e-07,2.7732,2.8518
1432.46,8.569e-07,7.041e-07,2.8517,2.9335
1438.33,1.132e-07,6.223e-07,2.9336,3.0188
1444.37,2.473e-07,6.270e-07,3.0188,3.1077
1450.58,1.006e-06,6.349e-07,3.1075,3.2003
1456.98,6.606e-07,6.307e-07,3.2002,3.2969
1463.58,1.092e-07,5.685e-07,3.2968,3.3978
1470.37,6.965e-07,6.195e-07,3.3979,3.5032
1477.38,7.237e-07,6.295e-07,3.5031,3.6134
1484.61,1.392e-08,5.515e-07,3.6134,3.7286
1492.06,1.043e-06,6.795e-07,3.7288,3.8492
1499.76,3.611e-07,6.107e-07,3.8492,3.9758
1507.71,6.098e-07,6.173e-07,3.9757,4.1080
1515.93,1.211e-06,6.364e-07,4.1080,4.2469
1524.42,5.097e-07,6.011e-07,4.2471,4.3929
1533.21,1.139e-06,6.793e-07,4.3929,4.5463
1542.30,7.220e-07,6.102e-07,4.5463,4.7074
1551.72,7.046e-07,6.214e-07,4.7074,4.8771
1561.47,1.601e-06,7.536e-07,4.8771,5.0559
1571.58,1.709e-06,8.183e-07,5.0558,5.2443
1582.07,1.200e-06,7.445e-07,5.2444,5.4434
1592.96,1.759e-06,8.213e-07,5.4434,5.6536
1604.27,2.052e-06,8.914e-07,5.6536,5.8760
1616.02,2.559e-06,9.765e-07,5.8760,6.1116
1628.24,2.070e-06,9.167e-07,6.1117,6.3615
1640.96,1.762e-06,8.198e-07,6.3615,6.6266
1654.22,3.020e-06,1.177e-06,6.6266,6.9087
1668.03,5.811e-06,1.629e-06,6.9087,7.2089
1682.45,3.750e-06,1.340e-06,7.2089,7.5289
1697.51,2.641e-06,1.081e-06,7.5291,7.8708
1713.25,4.295e-06,1.521e-06,7.8707,8.2362
1729.72,5.483e-06,1.712e-06,8.2363,8.6279
1746.98,7.210e-06,2.115e-06,8.6281,9.0485
1765.08,6.357e-06,1.997e-06,9.0486,9.5005
1784.08,6.449e-06,2.202e-06,9.5004,9.9877
1804.05,8.331e-06,2.653e-06,9.9875,10.5137
1825.08,1.395e-05,4.119e-06,10.5135,11.0829
1847.25,1.523e-05,4.346e-06,11.0828,11.7004
1870.65,1.957e-05,6.605e-06,11.7004,12.3719
1895.39,2.273e-05,8.929e-06,12.3719,13.1041
1921.60,2.473e-05,1.191e-05,13.1041,13.9050
1949.41,4.119e-05,2.183e-05,13.9050,14.7832
1978.98,4.636e-05,2.718e-05,14.7833,15.7496
