1212.46,-1.740e-05,2.063e-03,0.5328,0.5402
1213.54,-4.970e-06,6.098e-04,0.5403,0.5479
1214.64,-2.295e-06,2.842e-04,0.5477,0.5558
1215.75,-1.444e-06,1.784e-04,0.5557,0.5635
1216.88,-9.564e-07,1.190e-04,0.5635,0.5715
1218.02,-6.295e-07,7.769e-05,0.5717,0.5800
1219.18,-5.418e-07,6.796e-05,0.5800,0.5883
1220.36,-4.065e-07,5.068e-05,0.5881,0.5969
1221.55,1.680e-05,4.196e-05,0.5969,0.6057
1222.76,-2.593e-07,3.234e-05,0.6056,0.6146
1223.99,3.638e-06,2.756e-05,0.6146,0.6238
1225.24,-1.751e-07,2.165e-05,0.6238,0.6331
1226.51,-1.454e-07,1.794e-05,0.6331,0.6427
1227.79,-1.225e-07,1.517e-05,0.6426,0.6525
1229.10,-1.040e-07,1.289e-05,0.6525,0.6624
1230.42,1.632e-06,1.151e-05,0.6624,0.6726
1231.77,3.933e-06,9.628e-06,0.6725,0.6830
1233.13,-6.560e-08,8.349e-06,0.6830,0.6936
1234.52,1.132e-06,7.706e-06,0.6936,0.7045
1235.93,-5.254e-08,6.740e-06,0.7045,0.7157
1237.36,-4.522e-08,5.787e-06,0.7156,0.7269
1238.81,2.252e-06,5.634e-06,0.7269,0.7385
1240.29,-3.721e-08,4.771e-06,0.7385,0.7505
1241.79,1.777e-06,4.560e-06,0.7506,0.7626
1243.32,6.877e-07,4.029e-06,0.7627,0.7750
1244.87,1.443e-06,3.748e-06,0.7750,0.7878
1246.44,1.297e-06,3.489e-06,0.7880,0.8009
1248.04,-2.501e-08,3.145e-06,0.8008,0.8142
1249.67,5.757e-07,3.043e-06,0.8142,0.8279
1251.33,5.640e-07,2.834e-06,0.8279,0.8418
1253.01,1.970e-06,2.718e-06,0.8419,0.8562
1254.72,-2.028e-08,2.522e-06,0.8562,0.8708
1256.47,-1.894e-08,2.342e-06,0.8708,0.8859
1258.24,5.130e-07,2.337e-06,0.8859,0.9012
1260.04,4.781e-07,2.159e-06,0.9014,0.9172
1261.88,-1.785e-08,2.195e-06,0.9171,0.9332
1263.74,-1.622e-08,1.966e-06,0.9332,0.9500
1265.64,1.020e-06,2.033e-06,0.9500,0.9669
1267.58,4.747e-07,1.902e-06,0.9668,0.9844
1269.54,1.038e-06,1.852e-06,0.9844,1.0022
1271.55,-1.425e-08,1.758e-06,1.0023,1.0206
1273.59,4.995e-07,1.806e-06,1.0206,1.0394
1275.67,-1.313e-08,1.611e-06,1.0396,1.0588
1277.79,1.400e-06,1.690e-06,1.0588,1.0786
1279.94,3.971e-07,1.578e-06,1.0787,1.0991
1282.14,6.241e-07,1.807e-06,1.0991,1.1200
1284.38,3.429e-07,1.431e-06,1.1199,1.1416
1286.67,1.414e-06,1.581e-06,1.1417,1.1636
1288.99,6.041e-07,1.355e-06,1.1636,1.1864
1291.37,-1.112e-08,1.406e-06,1.1864,1.2097
1293.78,4.095e-07,1.353e-06,1.2097,1.2338
1296.25,5.187e-07,1.354e-06,1.2336,1.2585
1298.77,2.212e-07,1.279e-06,1.2584,1.2838
1301.34,1.718e-06,1.438e-06,1.2838,1.3101
1303.96,8.580e-07,1.198e-06,1.3101,1.3368
1306.63,7.184e-07,1.272e-06,1.3369,1.3645
1309.36,7.803e-07,1.132e-06,1.3645,1.3931
1312.15,6.294e-07,1.115e-06,1.3929,1.4225
1314.99,1.101e-06,1.205e-06,1.4224,1.4526
1317.90,8.790e-08,1.073e-06,1.4526,1.4838
1320.86,1.442e-07,1.002e-06,1.4838,1.5159
1323.89,6.899e-07,1.057e-06,1.5159,1.5491
1326.99,-7.878e-09,9.851e-07,1.5492,1.5831
1330.16,6.021e-07,1.068e-06,1.5833,1.6183
1333.40,5.714e-07,9.681e-07,1.6183,1.6548
1336.71,-7.403e-09,9.143e-07,1.6548,1.6924
1340.09,5.216e-07,8.935e-07,1.6923,1.7311
1343.55,1.025e-06,9.353e-07,1.7310,1.7710
1347.09,2.171e-06,1.084e-06,1.7710,1.8124
1350.72,9.471e-08,8.165e-07,1.8124,1.8551
1354.43,4.520e-07,9.197e-07,1.8551,1.8993
1358.23,5.482e-07,8.389e-07,1.8993,1.9448
1362.12,1.280e-07,8.326e-07,1.9449,1.9922
1366.10,7.026e-07,8.786e-07,1.9922,2.0411
1370.18,6.873e-07,8.042e-07,2.0410,2.0918
1374.37,4.433e-07,7.847e-07,2.0917,2.1442
1378.66,4.938e-07,7.654e-07,2.1440,2.1985
1383.05,4.477e-07,7.925e-07,2.1986,2.2548
1387.56,7.418e-07,8.122e-07,2.2549,2.3132
1392.19,6.627e-07,8.062e-07,2.3131,2.3737
1396.94,4.033e-07,7.137e-07,2.3738,2.4365
1401.81,4.207e-07,6.879e-07,2.4366,2.5020
1406.81,5.929e-07,6.997e-07,2.5020,2.5696
1411.95,7.851e-07,6.964e-07,2.5696,2.6401
1417.23,1.756e-06,8.618e-07,2.6401,2.7133
1422.66,7.479e-07,7.005e-07,2.7134,2.7896
1428.24,2.223e-07,6.902e-07,2.7894,2.8688
1433.98,8.410e-07,7.149e-07,2.8689,2.9512
1439.88,7.918e-07,6.592e-07,2.9513,3.0372
1445.95,1.625e-06,8.017e-07,3.0372,3.1270
1452.21,8.983e-07,6.290e-07,3.1270,3.2203
1458.65,7.128e-07,6.748e-07,3.2205,3.3179
1465.28,9.232e-07,6.819e-07,3.3177,3.4197
1472.12,1.190e-06,7.579e-07,3.4197,3.5261
1479.17,8.532e-07,7.876e-07,3.5261,3.6373
1486.45,1.326e-06,7.623e-07,3.6373,3.7538
1493.96,1.206e-06,7.145e-07,3.7538,3.8754
1501.71,1.602e-06,7.537e-07,3.8754,4.0032
1509.71,2.867e-06,1.019e-06,4.0032,4.1368
1517.99,3.034e-06,1.059e-06,4.1368,4.2773
1526.54,7.171e-07,6.572e-07,4.2773,4.4247
1535.39,2.055e-06,8.790e-07,4.4247,4.5797
1544.55,1.665e-06,8.173e-07,4.5796,4.7426
1554.04,2.508e-06,9.568e-07,4.7426,4.9141
1563.86,1.973e-06,8.321e-07,4.9142,5.0948
1574.05,2.711e-06,1.046e-06,5.0948,5.2855
1584.63,5.577e-06,1.407e-06,5.2855,5.4868
1595.60,6.444e-06,1.613e-06,5.4868,5.6996
1607.00,5.664e-06,1.519e-06,5.6997,5.9247
1618.85,5.206e-06,1.487e-06,5.9247,6.1633
1631.17,6.901e-06,1.710e-06,6.1635,6.4161
1644.01,6.327e-06,1.731e-06,6.4160,6.6851
1657.38,7.045e-06,1.765e-06,6.6849,6.9706
1671.32,8.858e-06,2.155e-06,6.9706,7.2750
1685.87,5.470e-06,1.628e-06,7.2749,7.5994
1701.07,7.548e-06,1.986e-06,7.5995,7.9459
1716.96,7.479e-06,1.916e-06,7.9460,8.3171
1733.59,4.125e-06,1.482e-06,8.3170,8.7145
1751.02,1.142e-05,2.642e-06,8.7146,9.1414
1769.30,6.832e-06,2.153e-06,9.1412,9.6006
1788.51,8.305e-06,2.460e-06,9.6006,10.0956
1808.70,1.120e-05,3.288e-06,10.0956,10.6305
1829.96,1.716e-05,4.455e-06,10.6304,11.2092
1852.38,2.060e-05,5.995e-06,11.2094,11.8380
1876.05,1.942e-05,6.647e-06,11.8380,12.5217
1901.10,2.228e-05,9.307e-06,12.5217,13.2679
1927.63,4.595e-05,1.960e-05,13.2678,14.0842
1955.80,5.307e-05,2.811e-05,14.0842,14.9802
1985.76,5.244e-05,2.871e-05,14.9803,15.9667
