1212.63,-1.188e-05,1.446e-03,0.5333,0.5409
1213.71,-4.355e-06,5.429e-04,0.5408,0.5483
1214.81,-1.940e-06,2.440e-04,0.5485,0.5563
1215.92,-1.272e-06,1.598e-04,0.5562,0.5642
1217.05,-8.627e-07,1.086e-04,0.5641,0.5723
1218.20,-6.046e-07,7.485e-05,0.5723,0.5804
1219.36,-5.298e-07,6.663e-05,0.5804,0.5890
1220.53,-3.773e-07,4.742e-05,0.5890,0.5975
1221.73,1.589e-05,4.020e-05,0.5977,0.6063
1222.94,-2.356e-07,2.951e-05,0.6063,0.6154
1224.17,-2.026e-07,2.529e-05,0.6154,0.6245
1225.42,-1.692e-07,2.096e-05,0.6245,0.6338
1226.69,6.888e-06,1.722e-05,0.6337,0.6436
1227.98,-1.162e-07,1.439e-05,0.6436,0.6531
1229.28,-9.696e-08,1.205e-05,0.6531,0.6632
1230.61,-8.379e-08,1.051e-05,0.6631,0.6733
1231.96,-7.121e-08,8.996e-06,0.6733,0.6838
1233.32,-6.213e-08,7.968e-06,0.6838,0.6945
1234.71,-5.608e-08,7.143e-06,0.6945,0.7053
1236.12,-5.023e-08,6.489e-06,0.7052,0.7164
1237.56,-4.447e-08,5.703e-06,0.7164,0.7279
1239.01,-4.238e-08,5.467e-06,0.7278,0.7395
1240.49,-3.553e-08,4.586e-06,0.7396,0.7513
1241.99,-3.432e-08,4.446e-06,0.7515,0.7635
1243.52,1.405e-06,3.739e-06,0.7635,0.7761
1245.07,-2.905e-08,3.728e-06,0.7760,0.7887
1246.65,-2.753e-08,3.510e-06,0.7888,0.8020
1248.25,-2.547e-08,3.205e-06,0.8020,0.8152
1249.88,-2.390e-08,2.967e-06,0.8152,0.8289
1251.54,-2.205e-08,2.754e-06,0.8290,0.8429
1253.23,5.457e-07,2.618e-06,0.8430,0.8573
1254.94,-1.953e-08,2.419e-06,0.8573,0.8721
1256.69,5.387e-07,2.362e-06,0.8719,0.8872
1258.46,1.332e-06,2.375e-06,0.8872,0.9025
1260.27,-1.739e-08,2.119e-06,0.9025,0.9183
1262.10,-1.742e-08,2.108e-06,0.9183,0.9346
1263.97,6.027e-07,1.964e-06,0.9346,0.9510
1265.87,5.509e-07,1.971e-06,0.9512,0.9683
1267.81,5.428e-07,1.859e-06,0.9683,0.9858
1269.78,-1.497e-08,1.806e-06,0.9857,1.0035
1271.79,4.649e-07,1.688e-06,1.0037,1.0220
1273.83,4.668e-07,1.744e-06,1.0221,1.0410
1275.92,4.531e-07,1.562e-06,1.0410,1.0603
1278.04,-1.377e-08,1.638e-06,1.0603,1.0802
1280.20,3.504e-07,1.499e-06,1.0803,1.1006
1282.40,3.692e-07,1.620e-06,1.1007,1.1217
1284.64,-1.138e-08,1.368e-06,1.1218,1.1432
1286.93,-1.256e-08,1.511e-06,1.1432,1.1653
1289.26,7.415e-07,1.430e-06,1.1654,1.1881
1291.64,2.682e-07,1.418e-06,1.1882,1.2117
1294.06,9.582e-07,1.278e-06,1.2115,1.2356
1296.53,1.271e-06,1.425e-06,1.2356,1.2604
1299.05,2.124e-07,1.296e-06,1.2603,1.2859
1301.62,8.470e-07,1.346e-06,1.2859,1.3120
1304.25,-9.759e-09,1.196e-06,1.3119,1.3390
1306.92,1.032e-06,1.195e-06,1.3391,1.3667
1309.66,1.141e-06,1.123e-06,1.3666,1.3954
1312.45,1.159e-06,1.133e-06,1.3953,1.4247
1315.30,-8.519e-09,1.036e-06,1.4247,1.4551
1318.21,5.307e-07,1.093e-06,1.4551,1.4861
1321.18,1.961e-06,1.258e-06,1.4862,1.5184
1324.22,6.525e-07,1.062e-06,1.5186,1.5516
1327.32,5.252e-07,9.956e-07,1.5516,1.5858
1330.49,1.145e-06,1.019e-06,1.5858,1.6211
1333.73,7.885e-10,9.706e-07,1.6211,1.6577
1337.05,5.557e-07,9.865e-07,1.6577,1.6951
1340.44,1.330e-06,9.823e-07,1.6952,1.7341
1343.91,5.406e-07,9.590e-07,1.7341,1.7740
1347.46,4.752e-07,8.428e-07,1.7742,1.8156
1351.09,-6.816e-09,8.375e-07,1.8156,1.8586
1354.80,6.276e-08,9.601e-07,1.8585,1.9027
1358.61,7.394e-07,9.255e-07,1.9027,1.9485
1362.51,1.679e-07,8.121e-07,1.9485,1.9960
1366.50,6.801e-07,7.676e-07,1.9958,2.0449
1370.59,-6.452e-09,8.029e-07,2.0449,2.0957
1374.78,3.164e-07,7.780e-07,2.0958,2.1483
1379.08,4.873e-07,7.587e-07,2.1482,2.2028
1383.48,6.857e-07,8.569e-07,2.2028,2.2593
1388.00,2.371e-07,7.499e-07,2.2592,2.3177
1392.64,3.961e-07,7.012e-07,2.3177,2.3785
1397.39,1.692e-07,7.032e-07,2.3785,2.4415
1402.28,4.666e-07,6.878e-07,2.4417,2.5068
1407.29,1.847e-07,6.760e-07,2.5070,2.5751
1412.44,3.160e-07,7.279e-07,2.5751,2.6456
1417.73,3.269e-07,6.581e-07,2.6456,2.7191
1423.17,3.537e-07,6.264e-07,2.7191,2.7955
1428.76,7.732e-07,6.856e-07,2.7954,2.8750
1434.51,7.048e-07,7.494e-07,2.8751,2.9578
1440.43,5.701e-07,6.058e-07,2.9578,3.0441
1446.51,6.858e-07,6.724e-07,3.0441,3.1339
1452.78,3.493e-07,6.197e-07,3.1338,3.2278
1459.24,1.272e-07,6.127e-07,3.2279,3.3256
1465.89,2.668e-07,5.598e-07,3.3256,3.4276
1472.74,6.111e-07,6.597e-07,3.4277,3.5345
1479.81,8.870e-07,6.551e-07,3.5345,3.6460
1487.11,9.021e-07,6.622e-07,3.6461,3.7629
1494.63,1.144e-06,7.213e-07,3.7629,3.8851
1502.40,1.111e-06,7.161e-07,3.8851,4.0132
1510.43,4.193e-07,5.628e-07,4.0132,4.1475
1518.72,4.034e-07,5.674e-07,4.1475,4.2885
1527.30,8.461e-07,6.240e-07,4.2886,4.4363
1536.17,8.028e-07,6.335e-07,4.4364,4.5919
1545.36,1.380e-06,7.112e-07,4.5920,4.7555
1554.87,1.673e-06,7.641e-07,4.7555,4.9277
1564.72,1.634e-06,7.507e-07,4.9276,5.1093
1574.94,1.759e-06,8.284e-07,5.1091,5.3007
1585.54,2.339e-06,9.155e-07,5.3007,5.5028
1596.55,1.693e-06,8.471e-07,5.5028,5.7164
1607.98,3.566e-06,1.153e-06,5.7164,5.9426
1619.87,3.260e-06,1.177e-06,5.9427,6.1823
1632.23,1.151e-06,8.070e-07,6.1823,6.4364
1645.10,3.393e-06,1.231e-06,6.4363,6.7063
1658.52,2.355e-06,1.019e-06,6.7063,6.9934
1672.50,3.258e-06,1.240e-06,6.9935,7.2992
1687.10,6.730e-06,1.791e-06,7.2993,7.6252
1702.35,2.846e-06,1.179e-06,7.6254,7.9738
1718.30,4.619e-06,1.506e-06,7.9739,8.3467
1734.99,6.537e-06,1.929e-06,8.3467,8.7462
1752.49,3.862e-06,1.413e-06,8.7462,9.1758
1770.84,3.039e-06,1.374e-06,9.1757,9.6376
1790.11,5.347e-06,1.958e-06,9.6375,10.1353
1810.38,4.063e-06,1.957e-06,10.1354,10.6735
1831.73,5.271e-06,2.367e-06,10.6733,11.2561
1854.24,6.663e-06,3.016e-06,11.2560,11.8885
1878.02,7.601e-06,4.021e-06,11.8887,12.5770
1903.17,1.010e-05,5.701e-06,12.5770,13.3284
1929.83,1.805e-05,1.007e-05,13.3284,14.1504
1958.13,1.696e-05,1.277e-05,14.1503,15.0529
1988.24,1.602e-05,1.177e-05,15.0530,16.0469
