1213.00,1.449e-04,1.264e-03,0.5386,0.5460
1214.09,-3.026e-06,3.862e-04,0.5460,0.5538
1215.20,-1.571e-06,2.002e-04,0.5538,0.5618
1216.32,-1.092e-06,1.406e-04,0.5616,0.5697
1217.46,-7.508e-07,9.555e-05,0.5698,0.5780
1218.62,2.911e-05,8.050e-05,0.5780,0.5863
1219.79,-4.166e-07,5.211e-05,0.5863,0.5950
1220.98,-3.490e-07,4.371e-05,0.5948,0.6036
1222.19,-2.545e-07,3.189e-05,0.6036,0.6125
1223.41,-2.341e-07,2.939e-05,0.6125,0.6217
1224.65,-1.712e-07,2.150e-05,0.6217,0.6310
1225.92,-1.552e-07,1.940e-05,0.6309,0.6406
1227.20,6.032e-06,1.529e-05,0.6405,0.6501
1228.50,-1.076e-07,1.331e-05,0.6501,0.6600
1229.82,-9.436e-08,1.193e-05,0.6602,0.6702
1231.16,-8.360e-08,1.044e-05,0.6703,0.6805
1232.52,-6.878e-08,8.557e-06,0.6805,0.6912
1233.90,-5.957e-08,7.439e-06,0.6912,0.7020
1235.31,1.273e-06,7.520e-06,0.7019,0.7130
1236.73,-4.902e-08,6.058e-06,0.7130,0.7244
1238.18,-4.353e-08,5.362e-06,0.7244,0.7358
1239.65,-4.103e-08,5.093e-06,0.7360,0.7477
1241.15,-3.564e-08,4.427e-06,0.7478,0.7598
1242.67,-3.169e-08,3.959e-06,0.7599,0.7723
1244.21,2.160e-06,3.824e-06,0.7722,0.7849
1245.78,1.193e-06,3.344e-06,0.7848,0.7980
1247.38,-2.644e-08,3.279e-06,0.7979,0.8110
1249.00,6.119e-07,2.948e-06,0.8110,0.8247
1250.65,9.411e-07,2.767e-06,0.8248,0.8387
1252.33,1.800e-06,2.664e-06,0.8386,0.8528
1254.03,-1.935e-08,2.435e-06,0.8529,0.8676
1255.77,-1.894e-08,2.384e-06,0.8676,0.8824
1257.53,-1.767e-08,2.219e-06,0.8823,0.8977
1259.33,-1.704e-08,2.127e-06,0.8978,0.9135
1261.15,5.332e-07,2.085e-06,0.9135,0.9296
1263.01,1.170e-06,2.088e-06,0.9297,0.9460
1264.91,-1.515e-08,1.859e-06,0.9460,0.9629
1266.83,-1.522e-08,1.876e-06,0.9630,0.9803
1268.79,-1.474e-08,1.822e-06,0.9802,0.9983
1270.79,-1.440e-08,1.765e-06,0.9982,1.0165
1272.82,-1.342e-08,1.629e-06,1.0164,1.0352
1274.89,-1.456e-08,1.773e-06,1.0350,1.0543
1277.00,1.400e-06,1.614e-06,1.0543,1.0742
1279.15,-1.358e-08,1.648e-06,1.0742,1.0944
1281.34,-1.237e-08,1.485e-06,1.0942,1.1152
1283.57,-1.336e-08,1.633e-06,1.1152,1.1366
1285.84,-1.114e-08,1.368e-06,1.1366,1.1586
1288.16,5.659e-07,1.533e-06,1.1586,1.1812
1290.52,-1.121e-08,1.382e-06,1.1810,1.2045
1292.93,2.430e-07,1.426e-06,1.2043,1.2280
1295.39,2.021e-07,1.236e-06,1.2281,1.2528
1297.89,2.081e-07,1.322e-06,1.2527,1.2780
1300.45,-9.072e-09,1.140e-06,1.2780,1.3040
1303.06,-1.033e-08,1.308e-06,1.3038,1.3307
1305.72,-8.890e-09,1.136e-06,1.3308,1.3580
1308.43,5.370e-07,1.200e-06,1.3580,1.3865
1311.21,6.341e-07,1.123e-06,1.3866,1.4156
1314.04,5.203e-07,1.107e-06,1.4155,1.4457
1316.93,7.533e-08,1.076e-06,1.4457,1.4766
1319.88,1.381e-07,1.045e-06,1.4767,1.5084
1322.90,-7.891e-09,1.017e-06,1.5084,1.5415
1325.98,3.447e-08,1.023e-06,1.5415,1.5752
1329.13,1.096e-06,1.000e-06,1.5752,1.6102
1332.35,5.749e-07,1.046e-06,1.6102,1.6464
1335.65,-7.195e-09,9.190e-07,1.6465,1.6836
1339.01,5.308e-07,9.629e-07,1.6836,1.7219
1342.46,1.328e-06,1.004e-06,1.7220,1.7618
1345.98,5.379e-07,9.534e-07,1.7618,1.8026
1349.59,1.052e-06,8.437e-07,1.8027,1.8453
1353.28,5.128e-07,9.091e-07,1.8453,1.8889
1357.05,8.443e-07,9.846e-07,1.8890,1.9343
1360.92,-6.958e-09,8.936e-07,1.9343,1.9813
1364.89,1.411e-06,9.065e-07,1.9812,2.0298
1368.94,2.020e-07,8.125e-07,2.0297,2.0800
1373.10,4.174e-07,7.390e-07,2.0800,2.1320
1377.37,5.701e-07,7.837e-07,2.1321,2.1859
1381.74,2.656e-07,7.317e-07,2.1859,2.2417
1386.22,2.527e-07,7.009e-07,2.2418,2.2997
1390.82,8.659e-07,8.074e-07,2.2996,2.3596
1395.54,3.405e-07,7.356e-07,2.3597,2.4220
1400.39,6.283e-07,7.105e-07,2.4220,2.4867
1405.36,3.203e-07,7.184e-07,2.4868,2.5540
1410.47,9.058e-07,7.263e-07,2.5540,2.6238
1415.72,2.046e-07,6.827e-07,2.6237,2.6963
1421.11,5.730e-07,7.038e-07,2.6963,2.7719
1426.65,4.585e-07,6.894e-07,2.7717,2.8503
1432.35,7.408e-07,7.143e-07,2.8502,2.9321
1438.22,7.163e-07,6.323e-07,2.9321,3.0172
1444.25,3.549e-07,6.291e-07,3.0173,3.1060
1450.46,8.790e-07,6.761e-07,3.1058,3.1986
1456.86,1.530e-07,6.317e-07,3.1986,3.2952
1463.45,-4.980e-09,6.350e-07,3.2952,3.3959
1470.24,-4.708e-09,5.916e-07,3.3960,3.5013
1477.24,5.006e-07,6.453e-07,3.5013,3.6115
1484.47,6.418e-07,6.728e-07,3.6115,3.7266
1491.92,1.182e-06,7.116e-07,3.7266,3.8472
1499.61,7.690e-07,6.862e-07,3.8472,3.9734
1507.56,6.809e-07,5.902e-07,3.9734,4.1057
1515.77,8.634e-07,6.466e-07,4.1056,4.2445
1524.26,1.190e-06,6.588e-07,4.2445,4.3903
1533.04,4.984e-07,6.242e-07,4.3904,4.5435
1542.13,1.584e-06,7.702e-07,4.5435,4.7045
1551.54,1.004e-06,5.756e-07,4.7045,4.8740
1561.29,1.352e-06,7.702e-07,4.8740,5.0525
1571.39,1.384e-06,7.470e-07,5.0526,5.2408
1581.87,2.000e-06,8.457e-07,5.2410,5.4397
1592.75,2.964e-06,1.032e-06,5.4397,5.6497
1604.05,2.455e-06,9.798e-07,5.6498,5.8721
1615.80,2.567e-06,9.913e-07,5.8721,6.1073
1628.01,2.034e-06,9.743e-07,6.1072,6.3569
1640.72,1.830e-06,8.605e-07,6.3569,6.6219
1653.97,2.844e-06,1.132e-06,6.6219,6.9036
1667.78,3.134e-06,1.172e-06,6.9034,7.2034
1682.18,4.822e-06,1.563e-06,7.2034,7.5233
1697.23,5.099e-06,1.565e-06,7.5232,7.8645
1712.96,5.368e-06,1.697e-06,7.8645,8.2297
1729.42,4.887e-06,1.550e-06,8.2296,8.6210
1746.66,5.350e-06,1.773e-06,8.6210,9.0406
1764.74,7.074e-06,2.087e-06,9.0408,9.4922
1783.73,1.060e-05,2.846e-06,9.4922,9.9788
1803.68,1.137e-05,3.066e-06,9.9788,10.5040
1824.69,1.657e-05,4.459e-06,10.5040,11.0723
1846.84,1.685e-05,5.064e-06,11.0724,11.6891
1870.21,1.732e-05,6.024e-06,11.6890,12.3597
1894.93,2.575e-05,9.603e-06,12.3597,13.0908
1921.11,2.491e-05,1.218e-05,13.0907,13.8901
1948.89,2.697e-05,1.587e-05,13.8901,14.7672
1978.43,5.096e-05,2.904e-05,14.7671,15.7317
