1212.14,1.022e-03,2.905e-02,0.5316,0.5391
1213.22,9.963e-05,9.418e-04,0.5392,0.5468
1214.31,-2.700e-06,3.375e-04,0.5468,0.5546
1215.42,-1.504e-06,1.892e-04,0.5546,0.5624
1216.54,-1.074e-06,1.350e-04,0.5624,0.5704
1217.68,7.625e-05,1.162e-04,0.5704,0.5787
1218.84,9.758e-06,7.290e-05,0.5786,0.5872
1220.02,-4.317e-07,5.385e-05,0.5870,0.5956
1221.21,3.518e-05,4.665e-05,0.5957,0.6044
1222.42,4.502e-06,3.453e-05,0.6044,0.6134
1223.64,-2.187e-07,2.720e-05,0.6134,0.6223
1224.89,-1.758e-07,2.181e-05,0.6223,0.6318
1226.15,2.434e-06,1.821e-05,0.6320,0.6412
1227.43,2.340e-06,1.662e-05,0.6412,0.6510
1228.74,5.428e-06,1.333e-05,0.6510,0.6610
1230.06,4.884e-06,1.185e-05,0.6609,0.6711
1231.40,-8.104e-08,1.003e-05,0.6710,0.6815
1232.76,-7.001e-08,8.647e-06,0.6814,0.6921
1234.15,-6.235e-08,7.745e-06,0.6921,0.7029
1235.55,-5.570e-08,6.922e-06,0.7029,0.7139
1236.98,-4.778e-08,5.992e-06,0.7140,0.7255
1238.43,-4.643e-08,5.730e-06,0.7253,0.7368
1239.91,-3.930e-08,4.917e-06,0.7369,0.7487
1241.40,1.481e-06,4.350e-06,0.7488,0.7610
1242.92,-3.462e-08,4.317e-06,0.7609,0.7733
1244.47,-2.879e-08,3.584e-06,0.7733,0.7860
1246.04,-2.844e-08,3.550e-06,0.7859,0.7991
1247.64,-2.485e-08,3.093e-06,0.7990,0.8123
1249.27,1.141e-06,3.039e-06,0.8123,0.8258
1250.92,-2.275e-08,2.804e-06,0.8259,0.8398
1252.60,-2.164e-08,2.662e-06,0.8400,0.8541
1254.31,-2.032e-08,2.489e-06,0.8541,0.8688
1256.04,-1.972e-08,2.424e-06,0.8687,0.8838
1257.81,-1.861e-08,2.294e-06,0.8837,0.8992
1259.61,1.529e-06,2.328e-06,0.8992,0.9147
1261.44,-1.682e-08,2.037e-06,0.9148,0.9310
1263.30,-1.716e-08,2.082e-06,0.9310,0.9475
1265.20,6.060e-07,1.910e-06,0.9475,0.9644
1267.12,-1.612e-08,1.943e-06,0.9644,0.9819
1269.09,5.213e-07,1.745e-06,0.9819,0.9995
1271.09,5.049e-07,1.888e-06,0.9996,1.0181
1273.12,9.342e-07,1.667e-06,1.0181,1.0367
1275.20,9.693e-07,1.729e-06,1.0366,1.0562
1277.31,1.165e-06,1.701e-06,1.0560,1.0758
1279.46,4.952e-07,1.625e-06,1.0757,1.0962
1281.65,1.202e-06,1.476e-06,1.0962,1.1169
1283.89,4.748e-07,1.500e-06,1.1169,1.1384
1286.16,4.326e-07,1.371e-06,1.1385,1.1605
1288.48,8.462e-07,1.499e-06,1.1604,1.1831
1290.85,9.452e-07,1.331e-06,1.1830,1.2064
1293.26,2.494e-07,1.338e-06,1.2064,1.2302
1295.72,7.128e-07,1.260e-06,1.2302,1.2550
1298.23,4.836e-07,1.251e-06,1.2549,1.2802
1300.79,9.607e-07,1.306e-06,1.2802,1.3062
1303.41,1.523e-06,1.308e-06,1.3062,1.3330
1306.07,1.556e-07,1.138e-06,1.3330,1.3604
1308.79,6.516e-07,1.154e-06,1.3605,1.3890
1311.57,1.196e-07,1.069e-06,1.3890,1.4181
1314.41,8.071e-07,1.222e-06,1.4181,1.4484
1317.30,8.501e-08,1.019e-06,1.4482,1.4792
1320.26,6.219e-07,1.035e-06,1.4794,1.5112
1323.28,1.119e-06,9.952e-07,1.5112,1.5442
1326.37,6.877e-07,1.041e-06,1.5442,1.5782
1329.53,5.351e-07,8.874e-07,1.5782,1.6133
1332.76,5.573e-07,9.887e-07,1.6133,1.6495
1336.06,3.775e-10,8.931e-07,1.6495,1.6869
1339.43,1.041e-06,9.327e-07,1.6868,1.7253
1342.88,5.036e-07,8.926e-07,1.7255,1.7653
1346.41,7.451e-07,9.999e-07,1.7653,1.8063
1350.02,4.431e-07,7.856e-07,1.8064,1.8489
1353.72,4.436e-07,9.002e-07,1.8489,1.8928
1357.51,6.591e-07,8.607e-07,1.8928,1.9382
1361.38,-6.153e-09,7.821e-07,1.9384,1.9854
1365.35,5.836e-07,8.565e-07,1.9854,2.0341
1369.42,5.597e-07,8.034e-07,2.0341,2.0844
1373.59,4.898e-07,7.718e-07,2.0844,2.1366
1377.86,8.390e-07,7.437e-07,2.1365,2.1907
1382.24,1.342e-07,7.381e-07,2.1906,2.2466
1386.74,1.506e-07,7.398e-07,2.2466,2.3048
1391.35,1.007e-06,8.004e-07,2.3047,2.3650
1396.08,6.333e-07,7.941e-07,2.3649,2.4275
1400.93,5.082e-07,7.448e-07,2.4275,2.4923
1405.92,1.231e-06,7.576e-07,2.4924,2.5598
1411.04,3.647e-07,6.736e-07,2.5598,2.6299
1416.30,5.799e-07,7.109e-07,2.6298,2.7025
1421.70,5.465e-07,6.834e-07,2.7026,2.7786
1427.26,7.928e-07,7.038e-07,2.7784,2.8571
1432.97,7.216e-07,6.429e-07,2.8571,2.9393
1438.85,6.113e-07,6.814e-07,2.9392,3.0248
1444.90,9.176e-07,6.712e-07,3.0248,3.1138
1451.13,7.983e-07,7.305e-07,3.1138,3.2068
1457.54,1.348e-06,7.099e-07,3.2068,3.3037
1464.15,1.486e-06,7.781e-07,3.3036,3.4048
1470.96,1.062e-06,6.347e-07,3.4048,3.5105
1477.98,9.391e-07,7.039e-07,3.5105,3.6212
1485.22,1.722e-06,7.773e-07,3.6211,3.7366
1492.70,1.660e-06,7.816e-07,3.7367,3.8578
1500.41,1.605e-06,7.596e-07,3.8577,3.9846
1508.38,9.675e-07,6.706e-07,3.9846,4.1173
1516.61,1.782e-06,7.829e-07,4.1173,4.2568
1525.13,1.185e-06,7.222e-07,4.2568,4.4031
1533.93,1.663e-06,7.520e-07,4.4032,4.5570
1543.05,1.276e-06,6.975e-07,4.5569,4.7188
1552.49,1.523e-06,7.094e-07,4.7186,4.8890
1562.26,2.622e-06,1.010e-06,4.8889,5.0684
1572.40,4.661e-06,1.265e-06,5.0684,5.2576
1582.92,2.470e-06,9.770e-07,5.2576,5.4573
1593.83,2.662e-06,9.850e-07,5.4573,5.6683
1605.17,3.617e-06,1.240e-06,5.6683,5.8918
1616.95,4.600e-06,1.368e-06,5.8917,6.1282
1629.21,5.848e-06,1.651e-06,6.1282,6.3790
1641.96,5.300e-06,1.517e-06,6.3792,6.6455
1655.26,4.922e-06,1.543e-06,6.6455,6.9285
1669.11,4.144e-06,1.331e-06,6.9285,7.2302
1683.57,7.349e-06,1.975e-06,7.2302,7.5515
1698.68,6.773e-06,1.716e-06,7.5516,7.8949
1714.47,5.926e-06,1.722e-06,7.8949,8.2623
1730.99,6.650e-06,1.882e-06,8.2625,8.6558
1748.30,1.003e-05,2.444e-06,8.6559,9.0782
1766.46,7.362e-06,2.088e-06,9.0781,9.5327
1785.52,9.132e-06,2.641e-06,9.5326,10.0223
1805.57,9.362e-06,2.821e-06,10.0223,10.5513
1826.67,1.254e-05,3.753e-06,10.5513,11.1237
1848.92,1.491e-05,4.663e-06,11.1235,11.7445
1872.41,1.191e-05,4.588e-06,11.7445,12.4202
1897.25,2.560e-05,9.723e-06,12.4200,13.1569
1923.56,3.584e-05,1.580e-05,13.1570,13.9625
1951.49,3.688e-05,2.038e-05,13.9625,14.8467
1981.18,6.382e-05,3.454e-05,14.8466,15.8192
