1212.26,-3.034e-05,3.393e-03,0.5320,0.5397
1213.34,9.950e-05,8.747e-04,0.5396,0.5472
1214.43,-2.374e-06,2.917e-04,0.5472,0.5548
1215.54,-1.565e-06,1.920e-04,0.5548,0.5629
1216.67,-9.726e-07,1.193e-04,0.5629,0.5708
1217.81,-7.230e-07,8.810e-05,0.5709,0.5791
1218.97,-5.215e-07,6.340e-05,0.5791,0.5875
1220.14,-4.044e-07,4.869e-05,0.5875,0.5961
1221.33,-3.345e-07,4.098e-05,0.5962,0.6049
1222.54,-2.657e-07,3.227e-05,0.6049,0.6138
1223.77,3.701e-06,2.611e-05,0.6138,0.6230
1225.02,-1.746e-07,2.125e-05,0.6229,0.6322
1226.28,-1.534e-07,1.868e-05,0.6323,0.6418
1227.57,6.146e-06,1.521e-05,0.6418,0.6515
1228.87,-1.036e-07,1.248e-05,0.6515,0.6615
1230.19,1.685e-06,1.139e-05,0.6615,0.6716
1231.53,1.447e-06,9.409e-06,0.6715,0.6820
1232.90,-6.900e-08,8.429e-06,0.6820,0.6927
1234.28,-5.935e-08,7.283e-06,0.6926,0.7035
1235.69,3.673e-06,6.524e-06,0.7035,0.7146
1237.12,-5.061e-08,6.173e-06,0.7146,0.7258
1238.57,8.967e-07,5.493e-06,0.7258,0.7375
1240.05,-3.656e-08,4.530e-06,0.7377,0.7494
1241.55,-3.639e-08,4.500e-06,0.7493,0.7615
1243.07,-3.188e-08,3.943e-06,0.7616,0.7740
1244.62,-2.984e-08,3.717e-06,0.7739,0.7866
1246.19,6.104e-07,3.314e-06,0.7867,0.7997
1247.79,-2.505e-08,3.104e-06,0.7997,0.8129
1249.42,1.061e-06,2.971e-06,0.8130,0.8267
1251.07,-2.247e-08,2.769e-06,0.8265,0.8407
1252.75,-2.066e-08,2.534e-06,0.8407,0.8549
1254.46,-2.000e-08,2.466e-06,0.8547,0.8695
1256.20,7.768e-07,2.371e-06,0.8695,0.8845
1257.97,5.279e-07,2.258e-06,0.8845,0.9000
1259.77,-1.695e-08,2.062e-06,0.9000,0.9156
1261.60,-1.721e-08,2.096e-06,0.9156,0.9319
1263.46,6.140e-07,1.984e-06,0.9318,0.9484
1265.36,9.342e-07,2.120e-06,0.9482,0.9653
1267.29,5.263e-07,1.817e-06,0.9655,0.9828
1269.26,8.070e-07,1.970e-06,0.9828,1.0006
1271.26,-1.393e-08,1.705e-06,1.0006,1.0189
1273.29,4.617e-07,1.763e-06,1.0190,1.0377
1275.37,1.038e-06,1.677e-06,1.0377,1.0571
1277.48,4.211e-07,1.659e-06,1.0570,1.0768
1279.64,-1.241e-08,1.513e-06,1.0769,1.0972
1281.83,-1.321e-08,1.625e-06,1.0973,1.1183
1284.07,7.864e-07,1.396e-06,1.1182,1.1394
1286.35,-1.266e-08,1.583e-06,1.1395,1.1617
1288.67,5.513e-07,1.370e-06,1.1617,1.1843
1291.04,2.721e-07,1.425e-06,1.1843,1.2075
1293.45,2.247e-07,1.305e-06,1.2075,1.2316
1295.92,6.233e-07,1.378e-06,1.2317,1.2561
1298.43,1.044e-06,1.292e-06,1.2562,1.2815
1300.99,2.928e-07,1.299e-06,1.2815,1.3075
1303.61,1.202e-06,1.217e-06,1.3076,1.3344
1306.28,-9.544e-09,1.216e-06,1.3344,1.3621
1309.00,6.449e-07,1.143e-06,1.3621,1.3904
1311.78,1.316e-06,1.168e-06,1.3905,1.4196
1314.62,3.650e-07,1.108e-06,1.4197,1.4500
1317.52,6.228e-07,1.104e-06,1.4501,1.4810
1320.48,1.015e-06,1.030e-06,1.4810,1.5129
1323.51,6.896e-07,1.111e-06,1.5129,1.5460
1326.60,5.238e-07,9.290e-07,1.5460,1.5800
1329.76,2.548e-08,1.071e-06,1.5801,1.6152
1332.99,1.029e-06,9.310e-07,1.6152,1.6514
1336.29,-7.986e-09,1.026e-06,1.6514,1.6890
1339.67,1.593e-09,9.192e-07,1.6890,1.7274
1343.13,1.512e-06,1.124e-06,1.7274,1.7673
1346.66,8.004e-07,9.359e-07,1.7673,1.8086
1350.28,1.280e-06,1.027e-06,1.8086,1.8513
1353.98,1.347e-06,8.721e-07,1.8512,1.8951
1357.77,6.451e-08,8.201e-07,1.8951,1.9408
1361.65,9.303e-08,9.157e-07,1.9407,1.9878
1365.63,4.577e-07,8.106e-07,1.9878,2.0367
1369.70,4.580e-07,8.111e-07,2.0367,2.0870
1373.88,3.067e-07,7.898e-07,2.0870,2.1394
1378.16,3.106e-07,7.854e-07,2.1394,2.1934
1382.54,2.891e-07,7.683e-07,2.1935,2.2496
1387.04,7.212e-07,7.908e-07,2.2498,2.3079
1391.66,1.584e-07,7.363e-07,2.3077,2.3683
1396.39,7.253e-07,7.817e-07,2.3682,2.4309
1401.26,1.139e-06,7.455e-07,2.4309,2.4958
1406.25,5.845e-07,7.017e-07,2.4958,2.5635
1411.37,3.780e-07,6.828e-07,2.5634,2.6337
1416.64,1.245e-06,7.721e-07,2.6337,2.7065
1422.05,2.589e-07,7.225e-07,2.7065,2.7825
1427.62,1.042e-06,7.788e-07,2.7825,2.8615
1433.34,4.897e-07,6.790e-07,2.8613,2.9437
1439.23,8.959e-07,7.594e-07,2.9437,3.0293
1445.29,4.485e-07,6.168e-07,3.0294,3.1185
1451.53,8.180e-07,7.076e-07,3.1187,3.2117
1457.95,2.203e-06,9.419e-07,3.2118,3.3088
1464.57,1.877e-06,8.379e-07,3.3088,3.4103
1471.39,1.675e-06,8.257e-07,3.4104,3.5162
1478.42,1.422e-06,7.875e-07,3.5162,3.6272
1485.67,1.106e-06,7.326e-07,3.6271,3.7429
1493.16,3.640e-07,6.202e-07,3.7429,3.8644
1500.89,2.818e-06,9.579e-07,3.8644,3.9913
1508.87,1.460e-06,7.976e-07,3.9912,4.1245
1517.12,8.528e-07,6.638e-07,4.1246,4.2643
1525.65,1.572e-06,7.189e-07,4.2643,4.4113
1534.47,1.247e-06,7.744e-07,4.4111,4.5653
1543.60,7.365e-07,5.991e-07,4.5653,4.7274
1553.06,1.102e-06,6.974e-07,4.7274,4.8982
1562.85,2.551e-06,9.584e-07,4.8983,5.0782
1573.01,2.506e-06,1.008e-06,5.0781,5.2678
1583.55,2.597e-06,9.534e-07,5.2678,5.4681
1594.48,4.253e-06,1.305e-06,5.4681,5.6799
1605.84,3.875e-06,1.222e-06,5.6798,5.9039
1617.65,4.852e-06,1.473e-06,5.9039,6.1412
1629.93,4.599e-06,1.380e-06,6.1411,6.3926
1642.72,3.800e-06,1.329e-06,6.3926,6.6599
1656.04,9.820e-06,2.168e-06,6.6599,6.9441
1669.92,7.263e-06,1.954e-06,6.9441,7.2466
1684.42,9.100e-06,2.137e-06,7.2467,7.5692
1699.56,6.014e-06,1.755e-06,7.5693,7.9138
1715.38,8.299e-06,2.075e-06,7.9137,8.2823
1731.95,5.422e-06,1.691e-06,8.2825,8.6775
1749.30,9.224e-06,2.326e-06,8.6776,9.1014
1767.51,7.212e-06,2.183e-06,9.1014,9.5575
1786.62,8.379e-06,2.423e-06,9.5576,10.0493
1806.72,1.091e-05,3.255e-06,10.0493,10.5803
1827.88,1.141e-05,3.490e-06,10.5802,11.1552
1850.19,1.070e-05,3.899e-06,11.1552,11.7789
1873.75,2.190e-05,7.235e-06,11.7789,12.4575
1898.66,1.806e-05,7.855e-06,12.4575,13.1976
1925.06,3.779e-05,1.660e-05,13.1976,14.0072
1953.07,5.274e-05,2.733e-05,14.0073,14.8956
1982.87,5.263e-05,2.926e-05,14.8956,15.8734
