1212.31,-2.652e-05,3.023e-03,0.5325,0.5398
1213.39,1.070e-04,8.456e-04,0.5399,0.5475
1214.48,-2.417e-06,2.984e-04,0.5475,0.5552
1215.59,-1.532e-06,1.932e-04,0.5552,0.5631
1216.72,-1.002e-06,1.245e-04,0.5631,0.5712
1217.86,1.373e-05,9.534e-05,0.5712,0.5795
1219.02,-5.371e-07,6.606e-05,0.5795,0.5879
1220.20,-4.358e-07,5.380e-05,0.5879,0.5963
1221.39,6.017e-06,4.027e-05,0.5964,0.6052
1222.60,5.845e-06,3.622e-05,0.6053,0.6141
1223.83,-2.130e-07,2.635e-05,0.6140,0.6233
1225.08,-1.796e-07,2.212e-05,0.6233,0.6326
1226.34,-1.464e-07,1.813e-05,0.6327,0.6422
1227.62,-1.138e-07,1.397e-05,0.6421,0.6519
1228.93,-1.098e-07,1.369e-05,0.6519,0.6619
1230.25,-9.184e-08,1.138e-05,0.6620,0.6720
1231.60,-7.808e-08,9.644e-06,0.6720,0.6825
1232.96,-6.959e-08,8.618e-06,0.6824,0.6931
1234.35,-6.328e-08,7.829e-06,0.6931,0.7039
1235.76,-5.446e-08,6.685e-06,0.7039,0.7151
1237.19,1.022e-06,5.952e-06,0.7150,0.7263
1238.64,9.825e-07,5.382e-06,0.7263,0.7380
1240.11,-3.913e-08,4.816e-06,0.7380,0.7499
1241.61,-3.646e-08,4.536e-06,0.7499,0.7620
1243.14,-3.184e-08,3.977e-06,0.7620,0.7744
1244.69,-2.889e-08,3.650e-06,0.7744,0.7871
1246.26,-2.809e-08,3.522e-06,0.7871,0.8002
1247.86,6.517e-07,3.244e-06,0.8003,0.8135
1249.49,-2.284e-08,2.901e-06,0.8136,0.8271
1251.14,-2.303e-08,2.933e-06,0.8271,0.8411
1252.82,-2.049e-08,2.606e-06,0.8411,0.8553
1254.54,1.472e-06,2.621e-06,0.8555,0.8701
1256.28,-1.864e-08,2.375e-06,0.8701,0.8851
1258.05,-1.802e-08,2.283e-06,0.8851,0.9005
1259.85,-1.758e-08,2.214e-06,0.9005,0.9163
1261.68,5.194e-07,2.074e-06,0.9163,0.9324
1263.54,-1.646e-08,2.042e-06,0.9325,0.9491
1265.44,-1.577e-08,1.959e-06,0.9490,0.9661
1267.37,5.502e-07,1.899e-06,0.9661,0.9834
1269.34,5.306e-07,1.848e-06,0.9833,1.0013
1271.34,-1.409e-08,1.730e-06,1.0012,1.0198
1273.38,-1.420e-08,1.733e-06,1.0198,1.0385
1275.46,-1.326e-08,1.614e-06,1.0385,1.0579
1277.58,-1.380e-08,1.683e-06,1.0579,1.0775
1279.73,-1.263e-08,1.519e-06,1.0775,1.0981
1281.93,3.497e-07,1.564e-06,1.0980,1.1190
1284.17,8.333e-07,1.481e-06,1.1189,1.1404
1286.45,-1.167e-08,1.431e-06,1.1405,1.1624
1288.77,-1.126e-08,1.378e-06,1.1624,1.1852
1291.14,5.251e-07,1.416e-06,1.1853,1.2085
1293.56,-1.042e-08,1.269e-06,1.2085,1.2324
1296.02,2.212e-07,1.306e-06,1.2325,1.2572
1298.54,5.084e-07,1.253e-06,1.2571,1.2825
1301.10,1.820e-07,1.396e-06,1.2825,1.3086
1303.72,4.810e-07,1.135e-06,1.3086,1.3354
1306.39,-1.001e-08,1.237e-06,1.3353,1.3632
1309.12,-8.627e-09,1.071e-06,1.3630,1.3916
1311.90,1.669e-06,1.264e-06,1.3915,1.4208
1314.74,8.676e-08,1.040e-06,1.4209,1.4510
1317.64,2.169e-06,1.239e-06,1.4510,1.4822
1320.61,1.603e-06,1.157e-06,1.4821,1.5143
1323.64,5.823e-07,9.946e-07,1.5142,1.5474
1326.73,-7.800e-09,9.671e-07,1.5472,1.5813
1329.89,2.463e-08,1.071e-06,1.5813,1.6166
1333.13,-7.357e-10,9.212e-07,1.6166,1.6528
1336.43,5.279e-07,9.186e-07,1.6528,1.6903
1339.81,7.431e-07,9.709e-07,1.6902,1.7290
1343.27,1.022e-06,9.091e-07,1.7290,1.7689
1346.81,3.953e-08,8.324e-07,1.7689,1.8101
1350.43,5.665e-08,8.741e-07,1.8102,1.8529
1354.13,6.347e-08,8.293e-07,1.8528,1.8969
1357.93,6.859e-07,9.040e-07,1.8969,1.9425
1361.81,4.577e-07,8.115e-07,1.9425,1.9896
1365.79,5.644e-07,8.016e-07,1.9896,2.0386
1369.87,7.503e-07,7.650e-07,2.0385,2.0890
1374.05,6.350e-07,8.648e-07,2.0891,2.1414
1378.33,2.540e-07,7.298e-07,2.1414,2.1956
1382.72,-5.755e-09,7.125e-07,2.1957,2.2517
1387.22,4.468e-07,7.913e-07,2.2517,2.3102
1391.84,1.657e-07,7.226e-07,2.3101,2.3705
1396.59,1.725e-07,7.068e-07,2.3705,2.4333
1401.45,2.837e-07,7.182e-07,2.4332,2.4984
1406.45,1.919e-07,6.966e-07,2.4983,2.5662
1411.58,3.598e-07,6.817e-07,2.5660,2.6364
1416.85,3.735e-07,6.617e-07,2.6362,2.7094
1422.27,2.241e-07,6.802e-07,2.7094,2.7854
1427.84,1.343e-07,6.550e-07,2.7854,2.8645
1433.57,3.750e-07,6.645e-07,2.8645,2.9469
1439.47,2.482e-07,6.268e-07,2.9469,3.0326
1445.53,3.446e-07,6.108e-07,3.0326,3.1221
1451.78,4.303e-07,6.284e-07,3.1221,3.2153
1458.21,8.155e-07,6.364e-07,3.2155,3.3126
1464.83,8.636e-07,6.791e-07,3.3126,3.4142
1471.66,3.729e-07,5.989e-07,3.4142,3.5204
1478.70,3.612e-07,5.960e-07,3.5205,3.6313
1485.96,1.844e-08,5.791e-07,3.6312,3.7474
1493.46,6.516e-07,5.785e-07,3.7473,3.8689
1501.20,1.320e-06,6.989e-07,3.8690,3.9962
1509.19,5.122e-07,6.414e-07,3.9962,4.1296
1517.45,1.222e-06,6.885e-07,4.1296,4.2699
1525.99,8.763e-07,6.459e-07,4.2698,4.4167
1534.82,1.646e-06,7.785e-07,4.4167,4.5713
1543.96,1.541e-06,7.811e-07,4.5712,4.7338
1553.43,1.027e-06,6.473e-07,4.7338,4.9049
1563.24,9.855e-07,6.759e-07,4.9048,5.0850
1573.41,2.312e-06,9.116e-07,5.0851,5.2751
1583.96,1.942e-06,8.168e-07,5.2751,5.4760
1594.91,1.333e-06,6.984e-07,5.4760,5.6881
1606.29,1.591e-06,7.975e-07,5.6881,5.9125
1618.11,3.002e-06,1.108e-06,5.9124,6.1501
1630.41,1.676e-06,7.864e-07,6.1503,6.4026
1643.22,2.607e-06,1.017e-06,6.4026,6.6703
1656.56,3.489e-06,1.198e-06,6.6702,6.9551
1670.47,3.831e-06,1.385e-06,6.9550,7.2584
1684.99,2.391e-06,9.765e-07,7.2583,7.5817
1700.15,5.789e-06,1.708e-06,7.5817,7.9271
1716.00,5.641e-06,1.662e-06,7.9271,8.2968
1732.60,6.157e-06,1.774e-06,8.2968,8.6927
1749.98,6.879e-06,1.962e-06,8.6927,9.1179
1768.22,8.084e-06,2.280e-06,9.1180,9.5753
1787.37,6.703e-06,2.122e-06,9.5753,10.0685
1807.51,1.117e-05,3.219e-06,10.0684,10.6008
1828.71,1.731e-05,4.511e-06,10.6008,11.1775
1851.06,1.082e-05,3.951e-06,11.1776,11.8031
1874.67,2.332e-05,7.400e-06,11.8032,12.4840
1899.64,1.993e-05,8.646e-06,12.4840,13.2263
1926.09,3.739e-05,1.648e-05,13.2264,14.0392
1954.17,4.491e-05,2.353e-05,14.0391,14.9303
1984.03,4.025e-05,2.376e-05,14.9303,15.9116
