1212.50,7.731e-04,6.283e-03,0.5328,0.5404
1213.58,2.516e-04,1.030e-03,0.5404,0.5480
1214.67,3.808e-05,2.958e-04,0.5479,0.5557
1215.79,-1.364e-06,1.683e-04,0.5558,0.5636
1216.91,-9.172e-07,1.139e-04,0.5637,0.5718
1218.06,-6.822e-07,8.398e-05,0.5718,0.5800
1219.22,-5.115e-07,6.400e-05,0.5800,0.5884
1220.39,-3.880e-07,4.825e-05,0.5885,0.5970
1221.59,-3.008e-07,3.730e-05,0.5969,0.6060
1222.80,4.300e-06,3.037e-05,0.6058,0.6146
1224.03,-2.066e-07,2.563e-05,0.6147,0.6240
1225.28,-1.629e-07,2.004e-05,0.6239,0.6332
1226.54,9.614e-06,1.754e-05,0.6332,0.6429
1227.83,6.128e-06,1.511e-05,0.6428,0.6526
1229.13,-9.751e-08,1.204e-05,0.6525,0.6625
1230.46,-8.900e-08,1.110e-05,0.6626,0.6726
1231.80,1.420e-06,9.359e-06,0.6727,0.6832
1233.17,1.256e-06,7.944e-06,0.6831,0.6938
1234.56,1.191e-06,7.362e-06,0.6937,0.7047
1235.97,2.542e-06,6.498e-06,0.7046,0.7158
1237.40,-4.320e-08,5.487e-06,0.7157,0.7272
1238.85,-4.305e-08,5.487e-06,0.7271,0.7388
1240.33,-3.563e-08,4.538e-06,0.7388,0.7506
1241.83,1.714e-06,4.460e-06,0.7506,0.7629
1243.36,-3.014e-08,3.847e-06,0.7629,0.7753
1244.91,-2.814e-08,3.568e-06,0.7753,0.7881
1246.48,-2.787e-08,3.513e-06,0.7880,0.8010
1248.09,1.760e-06,3.123e-06,0.8010,0.8145
1249.72,-2.302e-08,2.852e-06,0.8145,0.8280
1251.37,-2.254e-08,2.796e-06,0.8280,0.8422
1253.06,-2.037e-08,2.524e-06,0.8422,0.8563
1254.77,8.690e-07,2.487e-06,0.8564,0.8711
1256.51,-1.879e-08,2.305e-06,0.8711,0.8862
1258.28,-1.875e-08,2.292e-06,0.8861,0.9015
1260.09,-1.690e-08,2.060e-06,0.9016,0.9172
1261.92,7.924e-07,2.240e-06,0.9174,0.9335
1263.79,-1.600e-08,1.925e-06,0.9336,0.9502
1265.69,-1.582e-08,1.935e-06,0.9502,0.9670
1267.62,5.321e-07,1.834e-06,0.9672,0.9847
1269.59,4.898e-07,1.804e-06,0.9846,1.0024
1271.60,-1.374e-08,1.676e-06,1.0026,1.0209
1273.64,4.688e-07,1.735e-06,1.0210,1.0398
1275.72,-1.270e-08,1.539e-06,1.0399,1.0592
1277.84,5.348e-07,1.679e-06,1.0591,1.0790
1279.99,8.356e-07,1.487e-06,1.0790,1.0994
1282.19,-1.411e-08,1.723e-06,1.0994,1.1204
1284.43,3.061e-07,1.387e-06,1.1204,1.1418
1286.72,-1.238e-08,1.525e-06,1.1418,1.1641
1289.05,4.888e-07,1.348e-06,1.1641,1.1868
1291.42,7.359e-07,1.511e-06,1.1868,1.2100
1293.84,5.035e-07,1.311e-06,1.2100,1.2341
1296.31,1.442e-06,1.419e-06,1.2343,1.2589
1298.83,1.072e-06,1.318e-06,1.2588,1.2842
1301.39,7.253e-07,1.283e-06,1.2843,1.3104
1304.01,5.280e-07,1.234e-06,1.3103,1.3373
1306.69,-9.662e-09,1.210e-06,1.3373,1.3650
1309.42,5.052e-07,1.132e-06,1.3649,1.3934
1312.21,1.179e-06,1.151e-06,1.3936,1.4229
1315.05,1.480e-07,1.068e-06,1.4229,1.4531
1317.96,1.260e-06,1.121e-06,1.4531,1.4844
1320.93,4.934e-07,9.974e-07,1.4843,1.5164
1323.96,5.446e-07,1.069e-06,1.5164,1.5497
1327.06,5.021e-07,9.649e-07,1.5496,1.5837
1330.23,1.697e-06,1.050e-06,1.5836,1.6189
1333.46,5.228e-07,9.279e-07,1.6189,1.6554
1336.77,1.121e-06,9.977e-07,1.6554,1.6927
1340.16,4.852e-07,8.817e-07,1.6929,1.7317
1343.62,5.408e-07,9.594e-07,1.7316,1.7717
1347.17,9.288e-07,8.260e-07,1.7717,1.8129
1350.79,-6.800e-09,8.476e-07,1.8130,1.8557
1354.50,4.389e-07,8.985e-07,1.8558,1.9000
1358.30,3.935e-07,8.295e-07,1.9000,1.9456
1362.20,4.535e-07,8.032e-07,1.9456,1.9929
1366.18,5.362e-07,8.361e-07,1.9929,2.0419
1370.26,1.062e-07,7.896e-07,2.0420,2.0925
1374.45,1.142e-07,7.571e-07,2.0924,2.1450
1378.74,4.269e-07,7.559e-07,2.1450,2.1993
1383.14,5.651e-07,7.474e-07,2.1992,2.2557
1387.65,1.453e-07,7.210e-07,2.2557,2.3142
1392.28,7.365e-07,7.437e-07,2.3141,2.3746
1397.03,5.797e-07,7.123e-07,2.3748,2.4375
1401.90,5.725e-07,6.906e-07,2.4376,2.5029
1406.91,3.955e-07,7.000e-07,2.5029,2.5707
1412.05,5.709e-07,6.864e-07,2.5708,2.6411
1417.33,8.641e-07,6.993e-07,2.6412,2.7145
1422.76,7.313e-07,6.957e-07,2.7144,2.7908
1428.34,7.595e-07,7.008e-07,2.7906,2.8700
1434.08,8.253e-07,7.333e-07,2.8701,2.9526
1439.99,9.476e-07,6.275e-07,2.9525,3.0387
1446.07,1.271e-06,7.626e-07,3.0387,3.1283
1452.32,5.463e-07,6.842e-07,3.1283,3.2218
1458.77,7.248e-07,7.116e-07,3.2218,3.3193
1465.40,9.003e-07,6.652e-07,3.3193,3.4213
1472.25,1.630e-06,9.043e-07,3.4214,3.5278
1479.30,9.773e-07,6.827e-07,3.5278,3.6390
1486.58,1.995e-06,8.636e-07,3.6390,3.7556
1494.09,6.373e-07,5.658e-07,3.7555,3.8774
1501.85,1.820e-06,7.927e-07,3.8774,4.0051
1509.86,1.625e-06,7.372e-07,4.0051,4.1390
1518.13,1.059e-06,6.033e-07,4.1389,4.2795
1526.69,1.494e-06,6.887e-07,4.2795,4.4270
1535.55,1.872e-06,8.116e-07,4.4271,4.5820
1544.71,1.385e-06,6.636e-07,4.5820,4.7452
1554.20,1.866e-06,8.061e-07,4.7451,4.9167
1564.04,2.154e-06,8.864e-07,4.9169,5.0978
1574.23,3.343e-06,1.168e-06,5.0977,5.2886
1584.81,2.219e-06,8.917e-07,5.2885,5.4901
1595.79,5.194e-06,1.466e-06,5.4901,5.7030
1607.19,3.778e-06,1.186e-06,5.7029,5.9282
1619.05,4.706e-06,1.396e-06,5.9283,6.1671
1631.39,5.916e-06,1.602e-06,6.1670,6.4204
1644.23,4.691e-06,1.471e-06,6.4203,6.6891
1657.60,4.611e-06,1.434e-06,6.6891,6.9752
1671.55,6.335e-06,1.791e-06,6.9751,7.2798
1686.11,6.014e-06,1.695e-06,7.2797,7.6046
1701.32,5.251e-06,1.659e-06,7.6046,7.9515
1717.23,9.112e-06,2.232e-06,7.9517,8.3230
1733.87,5.669e-06,1.792e-06,8.3230,8.7208
1751.31,7.547e-06,2.020e-06,8.7208,9.1482
1769.61,1.125e-05,2.735e-06,9.1482,9.6079
1788.83,6.489e-06,2.135e-06,9.6078,10.1035
1809.03,7.691e-06,2.615e-06,10.1035,10.6390
1830.31,1.107e-05,3.468e-06,10.6389,11.2188
1852.75,1.128e-05,3.981e-06,11.2188,11.8481
1876.44,1.348e-05,5.332e-06,11.8480,12.5327
1901.51,2.364e-05,9.790e-06,12.5327,13.2798
1928.07,3.669e-05,1.691e-05,13.2798,14.0975
1956.26,2.994e-05,1.824e-05,14.0975,14.9948
1986.25,5.774e-05,3.113e-05,14.9946,15.9827
