1212.32,-2.458e-05,2.843e-03,0.5323,0.5398
1213.40,-5.233e-06,6.390e-04,0.5398,0.5474
1214.49,-2.425e-06,2.961e-04,0.5475,0.5552
1215.60,-1.536e-06,1.887e-04,0.5552,0.5631
1216.73,-9.971e-07,1.231e-04,0.5631,0.5712
1217.87,-7.656e-07,9.428e-05,0.5712,0.5795
1219.03,-5.125e-07,6.323e-05,0.5793,0.5876
1220.21,-4.119e-07,5.055e-05,0.5878,0.5966
1221.40,-3.133e-07,3.853e-05,0.5964,0.6052
1222.61,1.309e-05,3.283e-05,0.6051,0.6141
1223.84,-2.312e-07,2.864e-05,0.6140,0.6233
1225.09,-1.765e-07,2.168e-05,0.6232,0.6324
1226.35,2.555e-06,1.803e-05,0.6326,0.6421
1227.63,-1.231e-07,1.513e-05,0.6422,0.6519
1228.94,1.933e-06,1.364e-05,0.6519,0.6619
1230.26,-8.998e-08,1.095e-05,0.6619,0.6720
1231.61,1.403e-06,9.794e-06,0.6720,0.6824
1232.97,3.397e-06,8.489e-06,0.6824,0.6930
1234.36,-6.002e-08,7.330e-06,0.6929,0.7039
1235.76,-5.501e-08,6.786e-06,0.7039,0.7150
1237.19,-4.711e-08,5.843e-06,0.7150,0.7263
1238.65,-4.199e-08,5.255e-06,0.7263,0.7379
1240.12,8.319e-07,5.015e-06,0.7379,0.7498
1241.62,-3.624e-08,4.567e-06,0.7499,0.7618
1243.15,6.670e-07,3.730e-06,0.7620,0.7744
1244.69,2.215e-06,3.920e-06,0.7743,0.7871
1246.27,6.033e-07,3.189e-06,0.7871,0.8000
1247.87,-2.536e-08,3.210e-06,0.8000,0.8135
1249.50,1.018e-06,2.881e-06,0.8135,0.8270
1251.15,9.859e-07,2.776e-06,0.8271,0.8411
1252.83,-2.098e-08,2.629e-06,0.8411,0.8553
1254.54,-2.000e-08,2.493e-06,0.8553,0.8701
1256.28,-1.866e-08,2.313e-06,0.8700,0.8851
1258.05,-1.774e-08,2.202e-06,0.8851,0.9003
1259.85,-1.715e-08,2.127e-06,0.9004,0.9163
1261.69,-1.666e-08,2.056e-06,0.9163,0.9324
1263.55,4.971e-07,1.990e-06,0.9323,0.9489
1265.45,-1.599e-08,1.950e-06,0.9490,0.9658
1267.38,4.643e-07,1.851e-06,0.9659,0.9834
1269.35,-1.535e-08,1.860e-06,0.9834,1.0013
1271.35,4.557e-07,1.653e-06,1.0012,1.0195
1273.39,1.333e-06,1.864e-06,1.0195,1.0383
1275.47,9.101e-07,1.623e-06,1.0383,1.0579
1277.58,-1.335e-08,1.636e-06,1.0577,1.0775
1279.74,4.738e-07,1.557e-06,1.0776,1.0979
1281.93,9.439e-07,1.679e-06,1.0978,1.1189
1284.17,9.363e-07,1.375e-06,1.1189,1.1403
1286.45,3.465e-07,1.524e-06,1.1403,1.1625
1288.78,7.240e-07,1.283e-06,1.1624,1.1851
1291.15,8.132e-07,1.439e-06,1.1852,1.2084
1293.56,4.609e-07,1.270e-06,1.2083,1.2324
1296.03,4.748e-07,1.348e-06,1.2324,1.2570
1298.54,1.985e-07,1.144e-06,1.2570,1.2825
1301.11,9.081e-07,1.255e-06,1.2823,1.3085
1303.72,-9.643e-09,1.201e-06,1.3085,1.3353
1306.39,9.924e-07,1.158e-06,1.3352,1.3630
1309.12,-8.881e-09,1.118e-06,1.3629,1.3915
1311.90,1.099e-06,1.084e-06,1.3914,1.4207
1314.74,1.345e-06,1.118e-06,1.4207,1.4509
1317.65,1.128e-06,1.080e-06,1.4508,1.4819
1320.61,5.539e-07,9.826e-07,1.4819,1.5142
1323.64,6.200e-07,1.001e-06,1.5142,1.5470
1326.73,5.262e-07,9.338e-07,1.5471,1.5813
1329.89,1.738e-06,1.168e-06,1.5812,1.6163
1333.13,4.810e-07,8.730e-07,1.6163,1.6527
1336.43,1.076e-06,9.566e-07,1.6526,1.6902
1339.81,1.244e-06,9.464e-07,1.6901,1.7288
1343.27,1.024e-06,9.368e-07,1.7288,1.7687
1346.81,5.383e-07,8.311e-07,1.7688,1.8101
1350.43,9.386e-07,9.430e-07,1.8099,1.8527
1354.13,1.294e-06,9.046e-07,1.8527,1.8966
1357.93,-7.199e-09,8.918e-07,1.8966,1.9424
1361.81,1.686e-07,7.724e-07,1.9424,1.9894
1365.79,-6.101e-09,7.591e-07,1.9894,2.0382
1369.87,5.286e-07,8.832e-07,2.0383,2.0887
1374.04,2.491e-07,7.953e-07,2.0887,2.1411
1378.33,7.927e-07,8.171e-07,2.1411,2.1953
1382.72,5.497e-07,8.199e-07,2.1954,2.2516
1387.22,7.010e-07,7.945e-07,2.2515,2.3098
1391.84,4.143e-07,7.336e-07,2.3098,2.3704
1396.58,3.626e-07,7.174e-07,2.3702,2.4329
1401.45,8.154e-07,7.226e-07,2.4329,2.4980
1406.44,1.112e-06,8.471e-07,2.4980,2.5658
1411.57,-5.157e-09,6.619e-07,2.5657,2.6360
1416.84,5.015e-07,7.091e-07,2.6359,2.7091
1422.26,3.682e-07,6.522e-07,2.7091,2.7850
1427.83,5.243e-07,7.228e-07,2.7850,2.8641
1433.56,5.718e-07,6.816e-07,2.8641,2.9464
1439.45,6.094e-07,6.331e-07,2.9464,3.0323
1445.52,8.626e-07,7.107e-07,3.0322,3.1216
1451.76,8.903e-07,7.634e-07,3.1217,3.2148
1458.19,3.539e-07,6.279e-07,3.2148,3.3121
1464.82,1.002e-06,6.494e-07,3.3121,3.4137
1471.64,1.470e-06,7.545e-07,3.4138,3.5198
1478.68,1.115e-06,6.499e-07,3.5199,3.6309
1485.94,1.452e-06,7.624e-07,3.6309,3.7468
1493.44,1.822e-06,8.799e-07,3.7468,3.8685
1501.18,1.319e-06,8.285e-07,3.8684,3.9956
1509.17,1.178e-06,7.425e-07,3.9957,4.1290
1517.42,1.371e-06,7.964e-07,4.1290,4.2692
1525.96,2.489e-06,9.573e-07,4.2690,4.4160
1534.79,1.741e-06,7.851e-07,4.4160,4.5706
1543.94,1.316e-06,7.546e-07,4.5707,4.7329
1553.40,1.575e-06,7.582e-07,4.7329,4.9042
1563.21,2.221e-06,8.957e-07,4.9041,5.0842
1573.38,2.626e-06,9.658e-07,5.0841,5.2744
1583.93,1.934e-06,8.257e-07,5.2744,5.4750
1594.88,2.297e-06,9.747e-07,5.4749,5.6870
1606.25,3.714e-06,1.200e-06,5.6870,5.9116
1618.07,3.527e-06,1.272e-06,5.9115,6.1492
1630.37,4.602e-06,1.415e-06,6.1492,6.4012
1643.18,4.661e-06,1.495e-06,6.4012,6.6691
1656.51,5.628e-06,1.618e-06,6.6689,6.9539
1670.42,7.117e-06,1.901e-06,6.9539,7.2570
1684.93,6.127e-06,1.720e-06,7.2570,7.5802
1700.10,7.089e-06,1.885e-06,7.5802,7.9255
1715.95,6.133e-06,1.730e-06,7.9255,8.2950
1732.54,7.476e-06,2.030e-06,8.2950,8.6909
1749.92,9.263e-06,2.364e-06,8.6909,9.1160
1768.15,5.272e-06,1.689e-06,9.1161,9.5734
1787.30,7.592e-06,2.194e-06,9.5732,10.0662
1807.43,8.474e-06,2.726e-06,10.0663,10.5985
1828.63,1.151e-05,3.595e-06,10.5984,11.1748
1850.98,1.936e-05,5.724e-06,11.1748,11.8004
1874.58,1.918e-05,6.528e-06,11.8004,12.4808
1899.54,2.449e-05,9.928e-06,12.4808,13.2231
1925.98,4.232e-05,1.836e-05,13.2233,14.0352
1954.06,4.107e-05,2.272e-05,14.0352,14.9266
1983.91,5.549e-05,3.042e-05,14.9265,15.9072
