1212.23,-3.383e-05,3.802e-03,0.5320,0.5394
1213.31,-5.596e-06,6.874e-04,0.5393,0.5471
1214.40,4.174e-05,3.443e-04,0.5471,0.5547
1215.51,-1.546e-06,1.904e-04,0.5547,0.5627
1216.64,-9.814e-07,1.207e-04,0.5627,0.5707
1217.78,-6.959e-07,8.482e-05,0.5707,0.5790
1218.94,-5.328e-07,6.597e-05,0.5790,0.5874
1220.11,-4.176e-07,5.116e-05,0.5873,0.5961
1221.30,5.300e-06,4.057e-05,0.5959,0.6047
1222.51,-2.516e-07,3.089e-05,0.6046,0.6136
1223.74,1.183e-05,2.908e-05,0.6136,0.6228
1224.99,-1.799e-07,2.187e-05,0.6228,0.6321
1226.25,-1.492e-07,1.805e-05,0.6321,0.6417
1227.53,-1.189e-07,1.451e-05,0.6416,0.6514
1228.84,-1.101e-07,1.340e-05,0.6514,0.6611
1230.16,1.668e-06,1.106e-05,0.6613,0.6715
1231.50,4.018e-06,9.779e-06,0.6715,0.6818
1232.86,-6.762e-08,8.337e-06,0.6818,0.6925
1234.25,5.662e-06,7.932e-06,0.6925,0.7032
1235.66,-5.377e-08,6.616e-06,0.7034,0.7144
1237.09,8.729e-07,5.668e-06,0.7145,0.7257
1238.54,-4.496e-08,5.518e-06,0.7256,0.7373
1240.01,1.749e-06,4.516e-06,0.7374,0.7491
1241.51,-3.577e-08,4.403e-06,0.7491,0.7614
1243.03,-3.144e-08,3.867e-06,0.7614,0.7738
1244.58,-2.944e-08,3.603e-06,0.7737,0.7864
1246.15,1.935e-06,3.431e-06,0.7864,0.7994
1247.75,-2.527e-08,3.075e-06,0.7994,0.8127
1249.38,-2.356e-08,2.863e-06,0.8127,0.8264
1251.03,-2.262e-08,2.760e-06,0.8264,0.8403
1252.71,-2.073e-08,2.534e-06,0.8403,0.8546
1254.42,-2.021e-08,2.452e-06,0.8546,0.8693
1256.16,-1.875e-08,2.251e-06,0.8693,0.8843
1257.93,-1.926e-08,2.316e-06,0.8843,0.8997
1259.73,4.912e-07,2.096e-06,0.8995,0.9154
1261.56,-1.779e-08,2.131e-06,0.9154,0.9315
1263.42,1.205e-06,1.903e-06,0.9315,0.9480
1265.32,6.300e-07,2.139e-06,0.9480,0.9652
1267.25,7.684e-07,1.910e-06,0.9651,0.9824
1269.21,5.252e-07,1.866e-06,0.9823,1.0004
1271.21,-1.419e-08,1.720e-06,1.0004,1.0187
1273.25,5.513e-07,1.865e-06,1.0187,1.0375
1275.32,1.270e-06,1.601e-06,1.0374,1.0566
1277.44,-1.352e-08,1.653e-06,1.0568,1.0765
1279.59,1.624e-06,1.580e-06,1.0765,1.0968
1281.78,1.058e-06,1.747e-06,1.0969,1.1177
1284.02,8.211e-07,1.458e-06,1.1177,1.1392
1286.30,6.666e-07,1.489e-06,1.1393,1.1613
1288.62,7.860e-07,1.392e-06,1.1611,1.1838
1290.99,-1.084e-08,1.388e-06,1.1840,1.2072
1293.40,2.464e-07,1.300e-06,1.2073,1.2312
1295.86,4.901e-07,1.295e-06,1.2311,1.2557
1298.38,2.075e-07,1.250e-06,1.2557,1.2810
1300.94,1.943e-07,1.260e-06,1.2810,1.3071
1303.55,1.668e-06,1.279e-06,1.3071,1.3339
1306.22,-9.558e-09,1.226e-06,1.3340,1.3615
1308.94,7.553e-07,1.086e-06,1.3615,1.3900
1311.72,1.184e-06,1.305e-06,1.3900,1.4192
1314.56,1.534e-06,1.164e-06,1.4192,1.4493
1317.46,1.976e-07,1.127e-06,1.4493,1.4803
1320.42,1.419e-07,1.002e-06,1.4803,1.5123
1323.45,5.470e-07,1.093e-06,1.5123,1.5454
1326.54,-7.579e-09,9.925e-07,1.5455,1.5795
1329.70,2.990e-08,1.071e-06,1.5795,1.6146
1332.92,5.067e-07,9.400e-07,1.6145,1.6506
1336.23,6.177e-07,1.078e-06,1.6508,1.6882
1339.60,1.328e-06,9.774e-07,1.6882,1.7268
1343.06,5.477e-07,1.003e-06,1.7268,1.7666
1346.59,-6.856e-09,8.657e-07,1.7666,1.8080
1350.21,8.967e-07,8.678e-07,1.8079,1.8503
1353.91,5.143e-07,9.115e-07,1.8503,1.8944
1357.69,1.254e-06,9.458e-07,1.8944,1.9399
1361.57,3.884e-07,8.308e-07,1.9398,1.9869
1365.55,8.355e-07,8.167e-07,1.9871,2.0359
1369.62,6.459e-07,8.580e-07,2.0358,2.0861
1373.79,4.553e-07,8.058e-07,2.0862,2.1384
1378.07,4.713e-07,8.020e-07,2.1383,2.1925
1382.45,9.700e-07,8.534e-07,2.1926,2.2485
1386.95,3.792e-07,7.876e-07,2.2485,2.3069
1391.56,3.073e-07,7.434e-07,2.3068,2.3671
1396.30,8.922e-07,7.844e-07,2.3672,2.4297
1401.16,6.985e-07,7.510e-07,2.4298,2.4948
1406.15,1.018e-06,7.148e-07,2.4946,2.5623
1411.27,9.482e-07,7.937e-07,2.5621,2.6324
1416.54,1.255e-06,8.140e-07,2.6323,2.7053
1421.95,3.254e-07,6.642e-07,2.7053,2.7810
1427.51,7.200e-07,7.317e-07,2.7810,2.8601
1433.23,2.236e-06,9.250e-07,2.8601,2.9421
1439.11,4.914e-07,6.770e-07,2.9423,3.0277
1445.17,7.892e-07,6.586e-07,3.0277,3.1171
1451.40,9.555e-07,7.234e-07,3.1169,3.2101
1457.82,1.201e-06,7.564e-07,3.2101,3.3071
1464.44,1.160e-06,6.786e-07,3.3071,3.4084
1471.26,6.616e-07,6.900e-07,3.4086,3.5144
1478.28,1.282e-06,6.790e-07,3.5144,3.6251
1485.53,1.454e-06,7.098e-07,3.6250,3.7410
1493.02,1.180e-06,6.266e-07,3.7408,3.8621
1500.74,1.488e-06,7.854e-07,3.8621,3.9890
1508.72,1.891e-06,7.910e-07,3.9890,4.1222
1516.96,1.699e-06,7.456e-07,4.1222,4.2618
1525.49,1.451e-06,6.666e-07,4.2618,4.4084
1534.30,2.026e-06,8.225e-07,4.4084,4.5625
1543.43,3.045e-06,9.857e-07,4.5625,4.7245
1552.88,2.937e-06,9.866e-07,4.7245,4.8953
1562.67,2.319e-06,8.545e-07,4.8953,5.0748
1572.82,2.501e-06,9.951e-07,5.0748,5.2644
1583.35,4.087e-06,1.228e-06,5.2644,5.4645
1594.28,4.059e-06,1.237e-06,5.4646,5.6760
1605.63,4.294e-06,1.291e-06,5.6760,5.8998
1617.43,5.731e-06,1.604e-06,5.8998,6.1368
1629.70,5.137e-06,1.444e-06,6.1368,6.3882
1642.48,4.775e-06,1.499e-06,6.3882,6.6550
1655.79,4.660e-06,1.391e-06,6.6552,6.9388
1669.66,7.771e-06,1.986e-06,6.9390,7.2411
1684.15,5.292e-06,1.560e-06,7.2411,7.5635
1699.27,6.831e-06,1.895e-06,7.5635,7.9075
1715.09,7.367e-06,1.910e-06,7.9075,8.2758
1731.64,8.777e-06,2.327e-06,8.2758,8.6703
1748.98,4.335e-06,1.513e-06,8.6703,9.0936
1767.17,1.095e-05,2.838e-06,9.0936,9.5494
1786.27,8.842e-06,2.592e-06,9.5494,10.0403
1806.35,1.138e-05,3.262e-06,10.0403,10.5707
1827.49,1.301e-05,3.863e-06,10.5707,11.1445
1849.78,1.436e-05,4.513e-06,11.1447,11.7675
1873.31,1.727e-05,6.209e-06,11.7676,12.4451
1898.20,2.622e-05,1.027e-05,12.4449,13.1841
1924.57,4.316e-05,1.824e-05,13.1841,13.9924
1952.56,4.597e-05,2.438e-05,13.9924,14.8793
1982.31,6.774e-05,3.580e-05,14.8794,15.8555
