1212.06,-1.414e-04,1.110e-02,0.5317,0.5391
1213.14,-6.345e-06,7.892e-04,0.5389,0.5468
1214.23,-2.781e-06,3.488e-04,0.5466,0.5544
1215.34,-1.594e-06,2.004e-04,0.5544,0.5623
1216.46,-1.052e-06,1.324e-04,0.5624,0.5704
1217.60,3.851e-05,1.145e-04,0.5703,0.5786
1218.76,-5.544e-07,6.876e-05,0.5786,0.5869
1219.94,-4.524e-07,5.656e-05,0.5870,0.5956
1221.13,-3.269e-07,4.073e-05,0.5956,0.6042
1222.33,-2.796e-07,3.528e-05,0.6042,0.6133
1223.56,-2.271e-07,2.812e-05,0.6133,0.6224
1224.81,-1.901e-07,2.344e-05,0.6223,0.6317
1226.07,-1.471e-07,1.800e-05,0.6317,0.6411
1227.35,-1.334e-07,1.640e-05,0.6412,0.6510
1228.65,2.268e-06,1.329e-05,0.6509,0.6609
1229.98,-1.023e-07,1.257e-05,0.6608,0.6710
1231.32,-8.000e-08,9.833e-06,0.6710,0.6813
1232.68,-7.083e-08,8.640e-06,0.6814,0.6919
1234.06,-6.431e-08,7.830e-06,0.6920,0.7028
1235.47,1.283e-06,6.808e-06,0.7029,0.7139
1236.90,-5.075e-08,6.226e-06,0.7139,0.7252
1238.35,-4.542e-08,5.532e-06,0.7252,0.7368
1239.82,-3.999e-08,4.850e-06,0.7367,0.7487
1241.32,-3.625e-08,4.421e-06,0.7485,0.7609
1242.84,-3.481e-08,4.252e-06,0.7609,0.7732
1244.39,-3.002e-08,3.635e-06,0.7732,0.7858
1245.96,-2.891e-08,3.495e-06,0.7858,0.7990
1247.56,-2.648e-08,3.229e-06,0.7990,0.8120
1249.18,9.928e-07,3.050e-06,0.8121,0.8258
1250.83,-2.325e-08,2.862e-06,0.8258,0.8397
1252.51,-2.163e-08,2.676e-06,0.8396,0.8540
1254.22,-1.949e-08,2.430e-06,0.8540,0.8687
1255.96,-2.061e-08,2.541e-06,0.8687,0.8835
1257.72,7.126e-07,2.344e-06,0.8834,0.8989
1259.52,5.547e-07,2.140e-06,0.8989,0.9147
1261.35,-1.770e-08,2.219e-06,0.9148,0.9308
1263.21,-1.630e-08,2.041e-06,0.9308,0.9473
1265.11,-1.660e-08,2.096e-06,0.9474,0.9642
1267.04,4.907e-07,1.891e-06,0.9644,0.9817
1269.00,4.722e-07,1.820e-06,0.9817,0.9995
1271.00,5.699e-07,1.853e-06,0.9995,1.0178
1273.03,9.925e-07,1.771e-06,1.0177,1.0365
1275.11,-1.351e-08,1.674e-06,1.0365,1.0559
1277.22,-1.302e-08,1.623e-06,1.0559,1.0756
1279.37,3.625e-07,1.621e-06,1.0757,1.0959
1281.56,5.304e-07,1.635e-06,1.0958,1.1168
1283.80,-1.188e-08,1.456e-06,1.1168,1.1381
1286.07,2.982e-07,1.516e-06,1.1382,1.1604
1288.39,-1.129e-08,1.365e-06,1.1603,1.1827
1290.76,-1.181e-08,1.434e-06,1.1829,1.2061
1293.17,2.138e-07,1.290e-06,1.2062,1.2301
1295.63,-1.188e-08,1.456e-06,1.2300,1.2546
1298.14,1.763e-07,1.266e-06,1.2546,1.2799
1300.70,7.280e-07,1.289e-06,1.2799,1.3059
1303.31,6.637e-07,1.175e-06,1.3059,1.3326
1305.98,-9.816e-09,1.204e-06,1.3326,1.3604
1308.70,-8.937e-09,1.090e-06,1.3602,1.3885
1311.47,5.745e-07,1.213e-06,1.3887,1.4178
1314.31,5.819e-07,1.031e-06,1.4178,1.4480
1317.21,7.093e-08,1.171e-06,1.4480,1.4789
1320.16,4.779e-08,9.733e-07,1.4789,1.5110
1323.19,5.949e-08,1.078e-06,1.5111,1.5438
1326.27,-7.396e-09,9.332e-07,1.5439,1.5779
1329.43,1.174e-06,1.056e-06,1.5778,1.6129
1332.65,1.093e-06,9.728e-07,1.6129,1.6490
1335.95,1.439e-06,1.068e-06,1.6492,1.6865
1339.33,1.024e-06,9.351e-07,1.6864,1.7250
1342.78,-7.266e-09,9.198e-07,1.7250,1.7648
1346.31,8.972e-07,1.011e-06,1.7648,1.8060
1349.92,9.501e-07,9.025e-07,1.8059,1.8484
1353.61,8.651e-07,8.331e-07,1.8485,1.8925
1357.40,5.805e-07,8.721e-07,1.8923,1.9377
1361.27,9.748e-07,8.850e-07,1.9379,1.9849
1365.24,1.109e-06,9.346e-07,1.9849,2.0333
1369.31,6.275e-07,7.925e-07,2.0334,2.0837
1373.48,3.585e-07,8.570e-07,2.0839,2.1361
1377.75,5.845e-07,8.010e-07,2.1360,2.1901
1382.13,1.018e-06,8.365e-07,2.1901,2.2460
1386.62,9.463e-07,7.729e-07,2.2460,2.3042
1391.23,1.840e-07,7.843e-07,2.3041,2.3644
1395.96,5.858e-07,7.353e-07,2.3643,2.4268
1400.81,4.179e-07,7.361e-07,2.4268,2.4917
1405.80,9.310e-07,7.423e-07,2.4916,2.5590
1410.91,6.811e-07,7.183e-07,2.5591,2.6292
1416.17,1.906e-07,7.541e-07,2.6292,2.7019
1421.58,-5.507e-09,6.902e-07,2.7018,2.7775
1427.13,1.312e-07,6.779e-07,2.7776,2.8564
1432.84,1.141e-07,6.342e-07,2.8563,2.9384
1438.72,1.052e-07,6.505e-07,2.9382,3.0239
1444.77,5.397e-07,6.474e-07,3.0238,3.1128
1450.99,6.295e-07,6.287e-07,3.1128,3.2057
1457.41,6.762e-07,7.412e-07,3.2057,3.3026
1464.01,4.699e-08,6.228e-07,3.3025,3.4038
1470.82,9.527e-07,6.874e-07,3.4038,3.5093
1477.84,3.687e-07,6.098e-07,3.5094,3.6199
1485.08,1.056e-06,7.044e-07,3.6199,3.7354
1492.55,1.050e-06,6.273e-07,3.7354,3.8563
1500.26,1.296e-06,6.974e-07,3.8564,3.9829
1508.23,1.426e-06,6.962e-07,3.9830,4.1158
1516.46,3.309e-08,5.789e-07,4.1158,4.2552
1524.97,9.505e-07,6.610e-07,4.2554,4.4016
1533.77,1.272e-06,7.620e-07,4.4016,4.5552
1542.88,9.451e-07,6.701e-07,4.5553,4.7169
1552.32,7.925e-07,6.372e-07,4.7169,4.8870
1562.09,9.624e-07,6.341e-07,4.8870,5.0665
1572.22,1.237e-06,7.814e-07,5.0664,5.2554
1582.73,1.263e-06,7.656e-07,5.2555,5.4550
1593.64,1.520e-06,7.924e-07,5.4550,5.6660
1604.98,5.317e-07,6.202e-07,5.6660,5.8890
1616.75,1.187e-06,7.462e-07,5.8892,6.1255
1629.00,1.667e-06,8.534e-07,6.1255,6.3762
1641.76,1.554e-06,8.435e-07,6.3763,6.6422
1655.04,2.716e-06,1.067e-06,6.6423,6.9253
1668.89,1.878e-06,8.919e-07,6.9253,7.2267
1683.35,2.545e-06,1.025e-06,7.2267,7.5479
1698.44,3.030e-06,1.171e-06,7.5480,7.8910
1714.22,3.243e-06,1.230e-06,7.8911,8.2581
1730.74,5.976e-06,1.799e-06,8.2581,8.6514
1748.04,3.740e-06,1.395e-06,8.6512,9.0734
1766.19,7.831e-06,2.305e-06,9.0732,9.5275
1785.24,6.552e-06,2.051e-06,9.5275,10.0166
1805.28,1.128e-05,3.172e-06,10.0166,10.5448
1826.37,1.559e-05,4.133e-06,10.5448,11.1168
1848.60,1.704e-05,5.078e-06,11.1168,11.7373
1872.08,2.794e-05,8.016e-06,11.7372,12.4122
1896.90,2.220e-05,9.019e-06,12.4121,13.1479
1923.20,2.747e-05,1.277e-05,13.1481,13.9530
1951.10,5.166e-05,2.651e-05,13.9530,14.8361
1980.77,5.016e-05,2.832e-05,14.8359,15.8076
