1213.01,-7.048e-06,9.029e-04,0.5387,0.5463
1214.10,-2.817e-06,3.655e-04,0.5461,0.5540
1215.21,-1.715e-06,2.219e-04,0.5540,0.5618
1216.33,-1.035e-06,1.330e-04,0.5616,0.5699
1217.47,1.827e-05,1.052e-04,0.5698,0.5781
1218.63,-5.434e-07,6.983e-05,0.5780,0.5865
1219.80,-4.263e-07,5.556e-05,0.5864,0.5950
1220.99,-3.303e-07,4.242e-05,0.5950,0.6038
1222.20,2.081e-05,3.935e-05,0.6038,0.6125
1223.42,-2.133e-07,2.688e-05,0.6127,0.6218
1224.67,-1.870e-07,2.357e-05,0.6218,0.6310
1225.93,-1.461e-07,1.845e-05,0.6311,0.6406
1227.21,6.502e-06,1.698e-05,0.6407,0.6503
1228.51,9.636e-06,1.326e-05,0.6501,0.6602
1229.83,-9.340e-08,1.178e-05,0.6603,0.6703
1231.17,3.746e-06,1.008e-05,0.6704,0.6807
1232.53,6.581e-06,8.895e-06,0.6807,0.6913
1233.91,-6.210e-08,7.894e-06,0.6913,0.7021
1235.32,-5.405e-08,6.793e-06,0.7021,0.7131
1236.75,-4.825e-08,6.057e-06,0.7131,0.7245
1238.19,-4.246e-08,5.356e-06,0.7245,0.7360
1239.67,1.988e-06,5.362e-06,0.7360,0.7480
1241.16,2.552e-06,4.519e-06,0.7479,0.7599
1242.68,8.493e-07,4.221e-06,0.7600,0.7725
1244.23,-3.033e-08,3.800e-06,0.7723,0.7850
1245.80,-2.725e-08,3.406e-06,0.7849,0.7981
1247.39,-2.647e-08,3.326e-06,0.7981,0.8113
1249.02,-2.385e-08,2.997e-06,0.8112,0.8248
1250.67,-2.232e-08,2.830e-06,0.8248,0.8389
1252.34,-2.157e-08,2.691e-06,0.8389,0.8530
1254.05,-2.010e-08,2.543e-06,0.8530,0.8677
1255.78,7.423e-07,2.354e-06,0.8677,0.8827
1257.55,-1.892e-08,2.390e-06,0.8826,0.8979
1259.35,-1.698e-08,2.143e-06,0.8978,0.9137
1261.17,-1.692e-08,2.137e-06,0.9138,0.9297
1263.03,5.721e-07,1.979e-06,0.9297,0.9463
1264.92,5.564e-07,1.991e-06,0.9463,0.9631
1266.85,5.133e-07,1.890e-06,0.9631,0.9806
1268.81,-1.516e-08,1.879e-06,0.9806,0.9983
1270.81,-1.412e-08,1.741e-06,0.9983,1.0166
1272.84,-1.423e-08,1.760e-06,1.0166,1.0354
1274.91,-1.374e-08,1.703e-06,1.0353,1.0546
1277.02,5.466e-07,1.664e-06,1.0547,1.0743
1279.17,-1.258e-08,1.534e-06,1.0743,1.0946
1281.36,-1.303e-08,1.594e-06,1.0946,1.1155
1283.59,8.403e-07,1.493e-06,1.1155,1.1368
1285.86,-1.263e-08,1.535e-06,1.1368,1.1587
1288.18,5.063e-07,1.381e-06,1.1588,1.1814
1290.54,-1.199e-08,1.462e-06,1.1814,1.2046
1292.95,5.235e-07,1.333e-06,1.2046,1.2284
1295.41,7.920e-07,1.401e-06,1.2285,1.2531
1297.92,5.440e-07,1.285e-06,1.2531,1.2783
1300.47,-1.041e-08,1.284e-06,1.2782,1.3043
1303.08,1.357e-06,1.203e-06,1.3042,1.3309
1305.74,-1.005e-08,1.238e-06,1.3309,1.3584
1308.46,-9.358e-09,1.168e-06,1.3585,1.3868
1311.23,5.726e-07,1.222e-06,1.3867,1.4159
1314.07,1.740e-07,1.085e-06,1.4159,1.4460
1316.96,5.226e-07,1.070e-06,1.4459,1.4769
1319.91,5.989e-07,1.062e-06,1.4771,1.5088
1322.93,-8.074e-09,1.037e-06,1.5089,1.5419
1326.01,5.805e-07,1.030e-06,1.5417,1.5756
1329.16,5.405e-07,9.981e-07,1.5756,1.6107
1332.39,5.454e-07,9.677e-07,1.6107,1.6467
1335.68,5.570e-07,9.878e-07,1.6469,1.6840
1339.05,5.005e-07,9.181e-07,1.6841,1.7224
1342.49,4.163e-08,9.751e-07,1.7225,1.7621
1346.02,4.443e-07,8.611e-07,1.7622,1.8033
1349.62,7.782e-07,1.002e-06,1.8033,1.8457
1353.31,9.784e-07,8.696e-07,1.8457,1.8894
1357.09,1.308e-06,8.759e-07,1.8894,1.9351
1360.96,8.431e-07,8.198e-07,1.9349,1.9818
1364.93,4.775e-07,8.455e-07,1.9817,2.0303
1368.99,3.617e-07,8.309e-07,2.0303,2.0806
1373.15,2.429e-07,8.299e-07,2.0806,2.1326
1377.41,1.278e-07,7.734e-07,2.1324,2.1866
1381.79,5.226e-07,8.053e-07,2.1866,2.2423
1386.27,4.123e-07,7.300e-07,2.2423,2.3004
1390.87,1.692e-07,7.706e-07,2.3003,2.3604
1395.59,7.140e-07,7.261e-07,2.3605,2.4227
1400.44,2.097e-07,6.849e-07,2.4227,2.4874
1405.41,6.337e-07,7.437e-07,2.4874,2.5547
1410.52,3.981e-07,7.049e-07,2.5547,2.6245
1415.77,3.776e-07,6.690e-07,2.6245,2.6970
1421.17,4.209e-07,6.425e-07,2.6970,2.7726
1426.71,1.403e-07,6.524e-07,2.7727,2.8513
1432.41,-5.000e-09,6.565e-07,2.8512,2.9330
1438.28,8.717e-07,6.971e-07,2.9331,3.0181
1444.32,9.793e-08,6.118e-07,3.0182,3.1071
1450.53,2.569e-07,6.169e-07,3.1072,3.1996
1456.93,1.026e-06,6.278e-07,3.1996,3.2963
1463.52,6.561e-07,6.183e-07,3.2963,3.3971
1470.32,8.196e-08,5.606e-07,3.3971,3.5024
1477.32,6.885e-07,6.122e-07,3.5026,3.6127
1484.55,7.034e-07,6.177e-07,3.6127,3.7279
1492.00,2.638e-10,5.450e-07,3.7278,3.8485
1499.70,1.014e-06,6.726e-07,3.8485,3.9747
1507.65,3.871e-07,6.074e-07,3.9747,4.1073
1515.86,6.149e-07,6.181e-07,4.1073,4.2461
1524.36,1.211e-06,6.361e-07,4.2462,4.3920
1533.14,5.637e-07,6.093e-07,4.3918,4.5452
1542.23,1.134e-06,6.760e-07,4.5453,4.7063
1551.64,7.376e-07,6.181e-07,4.7063,4.8759
1561.39,7.729e-07,6.356e-07,4.8759,5.0547
1571.50,1.624e-06,7.648e-07,5.0547,5.2430
1581.99,1.731e-06,8.283e-07,5.2430,5.4420
1592.87,1.201e-06,7.536e-07,5.4419,5.6521
1604.18,1.805e-06,8.394e-07,5.6522,5.8746
1615.93,2.019e-06,9.068e-07,5.8745,6.1101
1628.15,2.516e-06,9.856e-07,6.1100,6.3597
1640.87,2.034e-06,9.208e-07,6.3596,6.6249
1654.12,1.779e-06,8.345e-07,6.6249,6.9067
1667.93,3.078e-06,1.202e-06,6.9069,7.2069
1682.34,5.981e-06,1.671e-06,7.2068,7.5269
1697.40,3.837e-06,1.371e-06,7.5267,7.8683
1713.13,2.558e-06,1.082e-06,7.8682,8.2339
1729.60,4.665e-06,1.629e-06,8.2340,8.6254
1746.85,5.912e-06,1.846e-06,8.6254,9.0455
1764.94,8.230e-06,2.385e-06,9.0457,9.4974
1783.94,7.224e-06,2.269e-06,9.4974,9.9841
1803.91,7.527e-06,2.582e-06,9.9843,10.5101
1824.93,9.725e-06,3.180e-06,10.5100,11.0789
1847.08,1.706e-05,5.269e-06,11.0790,11.6962
1870.48,1.943e-05,6.028e-06,11.6963,12.3672
1895.21,2.581e-05,9.799e-06,12.3672,13.0991
1921.41,3.143e-05,1.423e-05,13.0992,13.8995
1949.21,3.600e-05,1.961e-05,13.8997,14.7772
1978.76,4.762e-05,2.720e-05,14.7772,15.7427
