1213.06,-6.905e-06,8.629e-04,0.5386,0.5461
1214.15,1.526e-04,5.407e-04,0.5463,0.5540
1215.26,-1.763e-06,2.214e-04,0.5540,0.5619
1216.39,7.387e-05,1.669e-04,0.5619,0.5699
1217.53,-8.283e-07,1.048e-04,0.5698,0.5781
1218.68,-5.504e-07,6.960e-05,0.5781,0.5864
1219.85,7.755e-06,5.827e-05,0.5865,0.5951
1221.05,-3.615e-07,4.513e-05,0.5951,0.6038
1222.25,-2.733e-07,3.389e-05,0.6038,0.6127
1223.48,-2.302e-07,2.917e-05,0.6128,0.6218
1224.72,3.416e-06,2.410e-05,0.6218,0.6311
1225.98,1.140e-05,2.087e-05,0.6311,0.6406
1227.27,-1.242e-07,1.556e-05,0.6406,0.6504
1228.57,-1.195e-07,1.489e-05,0.6503,0.6603
1229.89,-9.408e-08,1.164e-05,0.6603,0.6703
1231.23,-8.382e-08,1.034e-05,0.6704,0.6808
1232.59,-7.400e-08,9.196e-06,0.6808,0.6914
1233.97,-6.431e-08,7.994e-06,0.6913,0.7023
1235.38,1.026e-06,7.071e-06,0.7021,0.7131
1236.80,-4.970e-08,6.180e-06,0.7133,0.7245
1238.25,-4.411e-08,5.557e-06,0.7245,0.7362
1239.72,-4.249e-08,5.265e-06,0.7362,0.7478
1241.22,7.434e-07,4.733e-06,0.7478,0.7601
1242.74,-3.314e-08,4.157e-06,0.7600,0.7725
1244.28,2.238e-06,3.962e-06,0.7726,0.7850
1245.85,-2.814e-08,3.523e-06,0.7852,0.7981
1247.45,-2.698e-08,3.384e-06,0.7980,0.8114
1249.07,-2.410e-08,3.013e-06,0.8114,0.8250
1250.72,1.712e-06,3.116e-06,0.8250,0.8389
1252.40,-2.217e-08,2.736e-06,0.8389,0.8531
1254.11,9.691e-07,2.689e-06,0.8530,0.8678
1255.84,8.551e-07,2.390e-06,0.8678,0.8827
1257.61,8.157e-07,2.345e-06,0.8827,0.8981
1259.40,-1.814e-08,2.240e-06,0.8981,0.9138
1261.23,-1.766e-08,2.164e-06,0.9137,0.9298
1263.09,4.528e-07,1.968e-06,0.9297,0.9464
1264.98,-1.699e-08,2.075e-06,0.9464,0.9633
1266.91,-1.594e-08,1.921e-06,0.9633,0.9807
1268.87,-1.623e-08,1.972e-06,0.9806,0.9984
1270.87,-1.426e-08,1.716e-06,0.9985,1.0167
1272.90,-1.546e-08,1.897e-06,1.0167,1.0354
1274.97,-1.362e-08,1.678e-06,1.0355,1.0546
1277.08,-1.355e-08,1.681e-06,1.0547,1.0745
1279.23,-1.276e-08,1.575e-06,1.0745,1.0947
1281.42,4.943e-07,1.578e-06,1.0948,1.1156
1283.65,9.094e-07,1.436e-06,1.1156,1.1368
1285.93,3.535e-07,1.541e-06,1.1370,1.1589
1288.24,-1.074e-08,1.356e-06,1.1588,1.1815
1290.61,8.363e-07,1.479e-06,1.1815,1.2048
1293.02,2.597e-07,1.316e-06,1.2048,1.2285
1295.47,2.503e-07,1.355e-06,1.2285,1.2532
1297.98,9.667e-07,1.242e-06,1.2532,1.2786
1300.54,2.140e-07,1.277e-06,1.2786,1.3043
1303.15,6.642e-07,1.175e-06,1.3043,1.3312
1305.81,1.742e-07,1.206e-06,1.3311,1.3586
1308.53,6.515e-07,1.154e-06,1.3585,1.3870
1311.30,-8.829e-09,1.131e-06,1.3870,1.4161
1314.13,5.056e-07,1.117e-06,1.4161,1.4462
1317.02,-8.308e-09,1.071e-06,1.4462,1.4772
1319.98,1.005e-06,1.048e-06,1.4773,1.5090
1323.00,4.945e-07,1.010e-06,1.5089,1.5420
1326.08,4.539e-08,9.460e-07,1.5420,1.5758
1329.23,3.509e-08,1.030e-06,1.5758,1.6110
1332.45,7.780e-07,9.875e-07,1.6110,1.6470
1335.75,-7.460e-09,9.533e-07,1.6470,1.6842
1339.12,5.087e-07,8.952e-07,1.6841,1.7228
1342.56,-6.974e-09,8.968e-07,1.7228,1.7625
1346.09,2.417e-08,8.642e-07,1.7626,1.8036
1349.69,-6.967e-09,8.864e-07,1.8035,1.8459
1353.39,-6.386e-09,8.143e-07,1.8459,1.8898
1357.16,-6.765e-09,8.516e-07,1.8898,1.9351
1361.04,3.682e-07,7.900e-07,1.9352,1.9821
1365.00,1.672e-07,7.657e-07,1.9821,2.0306
1369.06,4.625e-07,8.191e-07,2.0306,2.0809
1373.22,4.591e-07,8.135e-07,2.0808,2.1331
1377.49,4.334e-07,7.675e-07,2.1329,2.1866
1381.86,7.921e-07,7.549e-07,2.1868,2.2428
1386.35,4.274e-07,7.566e-07,2.2428,2.3008
1390.95,3.249e-07,7.390e-07,2.3007,2.3607
1395.67,1.642e-07,6.840e-07,2.3607,2.4232
1400.52,4.628e-07,7.382e-07,2.4231,2.4878
1405.49,3.988e-07,7.061e-07,2.4879,2.5551
1410.60,1.815e-07,6.798e-07,2.5552,2.6250
1415.85,3.871e-07,6.853e-07,2.6249,2.6976
1421.25,3.788e-07,6.710e-07,2.6975,2.7732
1426.79,4.872e-07,6.974e-07,2.7731,2.8517
1432.50,3.880e-07,7.192e-07,2.8517,2.9336
1438.36,1.012e-06,6.962e-07,2.9336,3.0188
1444.40,6.314e-07,6.516e-07,3.0188,3.1075
1450.62,3.545e-07,6.285e-07,3.1077,3.2002
1457.02,1.172e-06,7.625e-07,3.2003,3.2969
1463.61,1.572e-07,6.133e-07,3.2969,3.3978
1470.41,3.045e-07,6.268e-07,3.3977,3.5032
1477.41,5.684e-07,6.625e-07,3.5033,3.6134
1484.64,1.123e-06,7.519e-07,3.6134,3.7285
1492.10,6.575e-07,5.931e-07,3.7285,3.8492
1499.80,4.538e-09,6.087e-07,3.8492,3.9756
1507.75,5.283e-07,6.615e-07,3.9756,4.1080
1515.96,7.259e-07,6.154e-07,4.1082,4.2471
1524.46,6.741e-07,6.791e-07,4.2471,4.3931
1533.24,1.132e-06,7.285e-07,4.3929,4.5463
1542.34,1.121e-06,7.098e-07,4.5461,4.7073
1551.75,1.004e-06,6.664e-07,4.7074,4.8771
1561.50,1.508e-06,7.666e-07,4.8770,5.0559
1571.62,1.502e-06,7.592e-07,5.0559,5.2444
1582.10,1.538e-06,7.778e-07,5.2443,5.4432
1592.99,1.824e-06,8.714e-07,5.4434,5.6536
1604.30,2.601e-06,1.039e-06,5.6536,5.8760
1616.05,1.462e-06,8.377e-07,5.8760,6.1116
1628.27,1.203e-06,8.257e-07,6.1116,6.3615
1641.00,3.575e-06,1.285e-06,6.3615,6.6267
1654.25,3.171e-06,1.136e-06,6.6266,6.9088
1668.07,4.437e-06,1.471e-06,6.9088,7.2089
1682.48,2.908e-06,1.080e-06,7.2087,7.5291
1697.54,3.417e-06,1.217e-06,7.5289,7.8708
1713.28,4.841e-06,1.489e-06,7.8708,8.2365
1729.76,6.423e-06,1.874e-06,8.2363,8.6279
1747.01,5.316e-06,1.715e-06,8.6281,9.0485
1765.11,7.320e-06,2.075e-06,9.0486,9.5005
1784.11,5.857e-06,1.975e-06,9.5006,9.9877
1804.09,8.651e-06,2.740e-06,9.9878,10.5139
1825.11,7.222e-06,2.508e-06,10.5138,11.0829
1847.28,9.820e-06,3.690e-06,11.0829,11.7004
1870.68,2.246e-05,6.931e-06,11.7004,12.3719
1895.43,1.155e-05,5.734e-06,12.3719,13.1044
1921.63,1.316e-05,8.062e-06,13.1045,13.9050
1949.44,2.697e-05,1.585e-05,13.9052,14.7834
1979.01,3.037e-05,1.932e-05,14.7834,15.7496
