1212.63,1.857e-04,2.315e-03,0.5332,0.5406
1213.71,-4.002e-06,4.995e-04,0.5408,0.5483
1214.81,-2.071e-06,2.583e-04,0.5483,0.5560
1215.92,-1.264e-06,1.576e-04,0.5560,0.5641
1217.05,-8.773e-07,1.097e-04,0.5641,0.5723
1218.19,-6.543e-07,8.158e-05,0.5721,0.5804
1219.35,-4.894e-07,6.056e-05,0.5803,0.5889
1220.53,-3.821e-07,4.726e-05,0.5887,0.5975
1221.72,9.485e-06,3.944e-05,0.5974,0.6062
1222.94,-2.407e-07,2.996e-05,0.6062,0.6152
1224.17,-2.072e-07,2.599e-05,0.6151,0.6244
1225.42,-1.635e-07,2.057e-05,0.6244,0.6337
1226.68,2.186e-06,1.720e-05,0.6337,0.6433
1227.97,6.570e-06,1.557e-05,0.6433,0.6530
1229.28,-9.891e-08,1.271e-05,0.6531,0.6631
1230.60,4.382e-06,1.032e-05,0.6630,0.6732
1231.95,4.396e-06,1.040e-05,0.6732,0.6836
1233.32,-5.967e-08,7.659e-06,0.6836,0.6942
1234.70,3.152e-06,7.587e-06,0.6943,0.7052
1236.11,-4.874e-08,6.267e-06,0.7052,0.7163
1237.55,8.748e-07,5.753e-06,0.7163,0.7277
1239.00,3.120e-06,5.526e-06,0.7277,0.7393
1240.48,-3.829e-08,4.791e-06,0.7394,0.7512
1241.98,-3.290e-08,4.089e-06,0.7512,0.7634
1243.51,2.294e-06,4.060e-06,0.7634,0.7760
1245.06,2.191e-06,3.854e-06,0.7759,0.7886
1246.64,-2.651e-08,3.284e-06,0.7887,0.8016
1248.24,5.559e-07,3.069e-06,0.8018,0.8151
1249.87,-2.475e-08,3.040e-06,0.8151,0.8287
1251.53,4.992e-07,2.669e-06,0.8287,0.8428
1253.22,1.469e-06,2.615e-06,0.8428,0.8571
1254.93,-1.960e-08,2.369e-06,0.8571,0.8718
1256.67,-1.930e-08,2.371e-06,0.8717,0.8870
1258.45,-1.785e-08,2.195e-06,0.8870,0.9023
1260.25,1.481e-06,2.254e-06,0.9023,0.9181
1262.09,4.652e-07,2.010e-06,0.9180,0.9343
1263.96,4.898e-07,2.058e-06,0.9344,0.9508
1265.86,1.188e-06,1.908e-06,0.9509,0.9680
1267.80,1.495e-06,2.151e-06,0.9681,0.9855
1269.77,-1.350e-08,1.658e-06,0.9855,1.0034
1271.77,7.911e-07,2.039e-06,1.0034,1.0219
1273.82,2.676e-06,1.762e-06,1.0217,1.0406
1275.90,9.779e-07,1.759e-06,1.0406,1.0601
1278.02,4.197e-07,1.543e-06,1.0601,1.0801
1280.18,1.493e-06,1.730e-06,1.0801,1.1003
1282.38,9.250e-07,1.504e-06,1.1003,1.1213
1284.62,8.559e-07,1.520e-06,1.1215,1.1429
1286.91,-1.178e-08,1.473e-06,1.1429,1.1650
1289.24,4.653e-07,1.412e-06,1.1650,1.1879
1291.61,5.936e-07,1.402e-06,1.1879,1.2113
1294.04,9.713e-07,1.333e-06,1.2112,1.2354
1296.51,4.683e-07,1.257e-06,1.2352,1.2600
1299.03,1.510e-06,1.345e-06,1.2600,1.2855
1301.60,3.014e-07,1.228e-06,1.2855,1.3116
1304.22,2.744e-06,1.445e-06,1.3116,1.3385
1306.90,3.100e-07,1.086e-06,1.3385,1.3663
1309.63,6.622e-07,1.173e-06,1.3665,1.3948
1312.42,1.248e-06,1.217e-06,1.3949,1.4244
1315.27,1.106e-07,1.131e-06,1.4243,1.4546
1318.18,8.561e-08,1.036e-06,1.4545,1.4860
1321.15,-8.139e-09,1.011e-06,1.4858,1.5179
1324.19,5.297e-07,9.397e-07,1.5179,1.5511
1327.29,1.104e-06,1.075e-06,1.5511,1.5854
1330.46,-7.250e-09,9.013e-07,1.5853,1.6207
1333.70,1.054e-06,9.494e-07,1.6206,1.6571
1337.01,1.216e-08,1.001e-06,1.6571,1.6947
1340.40,5.227e-07,9.139e-07,1.6947,1.7336
1343.87,1.005e-06,9.127e-07,1.7335,1.7736
1347.42,1.023e-06,9.874e-07,1.7736,1.8151
1351.05,4.364e-08,8.790e-07,1.8151,1.8578
1354.76,5.380e-07,8.461e-07,1.8579,1.9021
1358.57,9.974e-07,9.462e-07,1.9022,1.9479
1362.46,2.225e-07,8.359e-07,1.9479,1.9952
1366.45,1.694e-06,9.678e-07,1.9951,2.0442
1370.54,1.163e-06,8.759e-07,2.0443,2.0951
1374.73,1.088e-06,9.139e-07,2.0950,2.1477
1379.03,2.998e-07,7.524e-07,2.1476,2.2020
1383.43,9.433e-07,8.899e-07,2.2019,2.2585
1387.95,3.115e-07,7.531e-07,2.2584,2.3170
1392.58,8.229e-07,8.036e-07,2.3169,2.3777
1397.34,8.134e-07,7.210e-07,2.3778,2.4406
1402.22,8.055e-07,7.139e-07,2.4407,2.5061
1407.23,3.878e-07,6.870e-07,2.5062,2.5741
1412.38,1.285e-06,8.194e-07,2.5740,2.6445
1417.67,1.327e-06,8.425e-07,2.6447,2.7181
1423.11,2.382e-07,6.823e-07,2.7183,2.7944
1428.69,8.183e-07,7.617e-07,2.7943,2.8739
1434.44,1.838e-06,8.634e-07,2.8740,2.9565
1440.36,6.683e-07,7.788e-07,2.9567,3.0428
1446.44,6.810e-07,7.191e-07,3.0428,3.1327
1452.71,1.426e-06,8.348e-07,3.1327,3.2264
1459.16,1.710e-06,7.738e-07,3.2263,3.3242
1465.81,1.786e-06,8.120e-07,3.3242,3.4264
1472.66,2.809e-06,1.031e-06,3.4264,3.5330
1479.73,3.028e-06,1.083e-06,3.5331,3.6445
1487.02,3.279e-06,1.097e-06,3.6445,3.7614
1494.54,2.308e-06,9.004e-07,3.7612,3.8835
1502.31,2.493e-06,9.162e-07,3.8834,4.0116
1510.33,3.070e-06,1.053e-06,4.0115,4.1456
1518.62,2.537e-06,9.405e-07,4.1456,4.2865
1527.19,2.732e-06,1.029e-06,4.2865,4.4343
1536.06,2.367e-06,9.147e-07,4.4343,4.5898
1545.24,3.728e-06,1.208e-06,4.5898,4.7532
1554.75,3.948e-06,1.197e-06,4.7533,4.9254
1564.60,3.968e-06,1.172e-06,4.9253,5.1067
1574.81,4.984e-06,1.356e-06,5.1068,5.2980
1585.41,6.354e-06,1.610e-06,5.2980,5.5000
1596.41,5.140e-06,1.420e-06,5.5000,5.7135
1607.83,5.026e-06,1.439e-06,5.7136,5.9397
1619.71,4.334e-06,1.351e-06,5.9396,6.1791
1632.07,4.681e-06,1.442e-06,6.1790,6.4329
1644.94,5.533e-06,1.571e-06,6.4330,6.7025
1658.34,8.929e-06,2.159e-06,6.7026,6.9895
1672.32,4.631e-06,1.423e-06,6.9895,7.2949
1686.91,5.585e-06,1.645e-06,7.2950,7.6210
1702.15,7.025e-06,1.867e-06,7.6210,7.9690
1718.09,6.898e-06,1.953e-06,7.9690,8.3417
1734.78,5.799e-06,1.789e-06,8.3418,8.7410
1752.26,3.996e-06,1.453e-06,8.7408,9.1698
1770.60,3.906e-06,1.542e-06,9.1697,9.6312
1789.86,9.041e-06,2.648e-06,9.6312,10.1284
1810.12,1.030e-05,2.985e-06,10.1284,10.6660
1831.45,1.105e-05,3.643e-06,10.6660,11.2480
1853.94,1.748e-05,5.236e-06,11.2480,11.8799
1877.70,3.610e-05,1.071e-05,11.8799,12.5676
1902.84,4.267e-05,1.462e-05,12.5675,13.3179
1929.47,8.009e-05,3.086e-05,13.3179,14.1390
1957.75,1.230e-04,5.483e-05,14.1392,15.0406
1987.83,2.173e-04,9.167e-05,15.0406,16.0332
