1212.16,2.472e-03,5.197e-02,0.5320,0.5394
1213.24,-5.651e-06,7.060e-04,0.5394,0.5471
1214.34,-2.477e-06,3.115e-04,0.5470,0.5548
1215.45,-1.661e-06,2.073e-04,0.5547,0.5626
1216.57,4.690e-05,1.420e-04,0.5626,0.5708
1217.71,-7.449e-07,9.326e-05,0.5708,0.5790
1218.87,-5.396e-07,6.745e-05,0.5790,0.5874
1220.05,-4.372e-07,5.539e-05,0.5873,0.5959
1221.24,-3.137e-07,3.907e-05,0.5959,0.6047
1222.45,-2.754e-07,3.412e-05,0.6047,0.6136
1223.67,-2.142e-07,2.636e-05,0.6136,0.6227
1224.92,-1.847e-07,2.279e-05,0.6227,0.6322
1226.18,-1.485e-07,1.839e-05,0.6322,0.6415
1227.47,-1.341e-07,1.655e-05,0.6416,0.6514
1228.77,-1.024e-07,1.266e-05,0.6515,0.6613
1230.09,1.954e-06,1.137e-05,0.6611,0.6715
1231.44,-7.654e-08,9.424e-06,0.6715,0.6819
1232.80,-6.773e-08,8.266e-06,0.6818,0.6924
1234.18,-6.613e-08,8.198e-06,0.6924,0.7032
1235.59,-5.469e-08,6.723e-06,0.7034,0.7144
1237.02,1.072e-06,5.917e-06,0.7144,0.7257
1238.47,1.003e-06,5.352e-06,0.7257,0.7373
1239.95,-4.112e-08,5.057e-06,0.7373,0.7493
1241.44,-3.567e-08,4.342e-06,0.7491,0.7612
1242.97,-3.329e-08,4.048e-06,0.7612,0.7738
1244.51,7.559e-07,3.701e-06,0.7737,0.7864
1246.09,1.200e-06,3.386e-06,0.7865,0.7994
1247.69,-2.630e-08,3.247e-06,0.7996,0.8127
1249.31,-2.370e-08,2.941e-06,0.8126,0.8263
1250.96,-2.199e-08,2.754e-06,0.8264,0.8403
1252.64,6.084e-07,2.744e-06,0.8402,0.8546
1254.35,6.082e-07,2.620e-06,0.8547,0.8693
1256.09,-1.757e-08,2.207e-06,0.8693,0.8842
1257.86,7.645e-07,2.403e-06,0.8842,0.8997
1259.66,6.229e-07,2.045e-06,0.8997,0.9155
1261.49,-1.662e-08,2.104e-06,0.9154,0.9315
1263.35,-1.541e-08,1.951e-06,0.9314,0.9480
1265.25,-1.521e-08,1.915e-06,0.9481,0.9650
1267.18,-1.501e-08,1.881e-06,0.9650,0.9825
1269.14,-1.458e-08,1.817e-06,0.9824,1.0002
1271.15,1.440e-06,1.748e-06,1.0004,1.0187
1273.18,5.091e-07,1.671e-06,1.0186,1.0374
1275.26,3.952e-07,1.635e-06,1.0374,1.0566
1277.37,-1.278e-08,1.577e-06,1.0568,1.0765
1279.52,8.755e-07,1.558e-06,1.0765,1.0968
1281.72,-1.243e-08,1.516e-06,1.0969,1.1177
1283.95,8.126e-07,1.444e-06,1.1177,1.1392
1286.23,-1.208e-08,1.465e-06,1.1392,1.1613
1288.55,5.089e-07,1.305e-06,1.1613,1.1838
1290.92,2.569e-07,1.366e-06,1.1838,1.2072
1293.34,7.207e-07,1.275e-06,1.2072,1.2311
1295.80,1.238e-06,1.297e-06,1.2311,1.2556
1298.31,4.992e-07,1.234e-06,1.2557,1.2811
1300.87,-1.090e-08,1.332e-06,1.2810,1.3071
1303.49,-9.098e-09,1.103e-06,1.3070,1.3339
1306.15,1.453e-07,1.212e-06,1.3339,1.3615
1308.88,-8.249e-09,1.016e-06,1.3616,1.3899
1311.66,-9.393e-09,1.153e-06,1.3900,1.4191
1314.49,-8.193e-09,1.013e-06,1.4191,1.4493
1317.39,-8.881e-09,1.100e-06,1.4492,1.4805
1320.35,4.670e-07,9.268e-07,1.4803,1.5123
1323.38,5.359e-07,1.028e-06,1.5125,1.5454
1326.47,1.501e-06,1.117e-06,1.5453,1.5795
1329.63,1.075e-06,9.564e-07,1.5793,1.6145
1332.86,5.271e-07,9.349e-07,1.6145,1.6506
1336.16,5.006e-07,8.881e-07,1.6508,1.6881
1339.53,1.005e-06,1.050e-06,1.6882,1.7266
1342.99,5.057e-07,8.972e-07,1.7267,1.7666
1346.52,1.740e-06,9.458e-07,1.7666,1.8077
1350.14,1.187e-06,9.438e-07,1.8079,1.8503
1353.84,3.763e-07,7.990e-07,1.8503,1.8943
1357.63,8.644e-08,8.478e-07,1.8944,1.9398
1361.51,7.691e-07,7.710e-07,1.9398,1.9869
1365.48,5.736e-07,8.178e-07,1.9869,2.0356
1369.55,7.297e-07,8.358e-07,2.0356,2.0862
1373.72,-6.353e-09,7.964e-07,2.0862,2.1383
1378.00,2.646e-07,7.410e-07,2.1382,2.1924
1382.38,-6.624e-09,8.222e-07,2.1925,2.2485
1386.88,1.168e-06,8.464e-07,2.2485,2.3068
1391.50,7.781e-07,7.974e-07,2.3066,2.3669
1396.23,-5.510e-09,6.813e-07,2.3671,2.4296
1401.09,5.851e-07,6.899e-07,2.4296,2.4946
1406.08,4.199e-07,7.437e-07,2.4946,2.5621
1411.20,8.506e-07,7.646e-07,2.5621,2.6322
1416.47,2.483e-07,7.003e-07,2.6322,2.7052
1421.88,1.036e-06,7.206e-07,2.7051,2.7810
1427.44,9.425e-07,7.359e-07,2.7810,2.8599
1433.16,2.589e-07,6.652e-07,2.8597,2.9420
1439.04,5.232e-07,7.077e-07,2.9421,3.0276
1445.10,5.318e-07,7.119e-07,3.0276,3.1169
1451.33,7.979e-07,6.442e-07,3.1168,3.2098
1457.75,5.485e-07,6.301e-07,3.2098,3.3069
1464.36,7.040e-08,6.202e-07,3.3069,3.4083
1471.18,5.048e-08,6.069e-07,3.4083,3.5140
1478.21,5.535e-07,7.055e-07,3.5140,3.6249
1485.46,6.846e-07,6.186e-07,3.6249,3.7406
1492.94,-1.963e-09,5.806e-07,3.7406,3.8619
1500.66,-4.702e-09,5.874e-07,3.8619,3.9886
1508.64,1.725e-06,8.013e-07,3.9886,4.1219
1516.89,8.405e-07,6.599e-07,4.1221,4.2615
1525.41,1.109e-06,7.206e-07,4.2616,4.4081
1534.22,8.995e-07,6.831e-07,4.4081,4.5621
1543.35,4.146e-07,6.194e-07,4.5623,4.7242
1552.80,1.498e-06,7.993e-07,4.7242,4.8948
1562.59,7.670e-07,6.085e-07,4.8949,5.0745
1572.74,8.328e-07,6.877e-07,5.0745,5.2639
1583.26,1.634e-06,7.678e-07,5.2639,5.4640
1594.19,9.624e-07,7.683e-07,5.4641,5.6755
1605.54,1.609e-06,8.430e-07,5.6755,5.8993
1617.34,1.292e-06,7.711e-07,5.8993,6.1362
1629.61,2.076e-06,9.237e-07,6.1364,6.3876
1642.39,2.503e-06,1.038e-06,6.3877,6.6544
1655.70,2.686e-06,1.061e-06,6.6544,6.9382
1669.57,3.953e-06,1.347e-06,6.9382,7.2405
1684.06,2.024e-06,9.037e-07,7.2404,7.5625
1699.18,3.611e-06,1.293e-06,7.5625,7.9069
1714.99,5.333e-06,1.590e-06,7.9067,8.2748
1731.54,4.852e-06,1.664e-06,8.2748,8.6692
1748.88,6.568e-06,1.944e-06,8.6691,9.0929
1767.07,3.240e-06,1.386e-06,9.0928,9.5483
1786.16,9.142e-06,2.547e-06,9.5482,10.0389
1806.24,1.206e-05,3.312e-06,10.0388,10.5693
1827.38,1.503e-05,4.089e-06,10.5693,11.1432
1849.67,1.390e-05,4.552e-06,11.1432,11.7657
1873.20,2.208e-05,7.103e-06,11.7657,12.4434
1898.09,2.303e-05,9.034e-06,12.4434,13.1821
1924.45,2.670e-05,1.291e-05,13.1820,13.9904
1952.43,6.396e-05,3.156e-05,13.9902,14.8770
1982.18,3.673e-05,2.171e-05,14.8770,15.8528
