1213.01,-6.874e-06,8.650e-04,0.5386,0.5461
1214.10,-2.927e-06,3.690e-04,0.5460,0.5538
1215.21,3.079e-05,2.207e-04,0.5537,0.5618
1216.33,-1.114e-06,1.399e-04,0.5616,0.5697
1217.47,1.325e-05,9.597e-05,0.5697,0.5779
1218.63,-6.010e-07,7.616e-05,0.5779,0.5863
1219.80,-3.982e-07,5.042e-05,0.5864,0.5950
1220.99,1.684e-05,4.435e-05,0.5948,0.6036
1222.20,-2.717e-07,3.389e-05,0.6035,0.6125
1223.42,-2.114e-07,2.622e-05,0.6124,0.6217
1224.66,-1.839e-07,2.330e-05,0.6216,0.6309
1225.93,-1.500e-07,1.879e-05,0.6310,0.6404
1227.21,2.543e-06,1.618e-05,0.6404,0.6503
1228.51,5.103e-06,1.285e-05,0.6501,0.6599
1229.83,-9.670e-08,1.202e-05,0.6600,0.6702
1231.17,-7.927e-08,9.801e-06,0.6702,0.6805
1232.53,-7.035e-08,8.675e-06,0.6805,0.6912
1233.91,-6.124e-08,7.605e-06,0.6912,0.7019
1235.32,-5.395e-08,6.705e-06,0.7019,0.7130
1236.74,-4.800e-08,6.013e-06,0.7129,0.7244
1238.19,-4.301e-08,5.342e-06,0.7242,0.7358
1239.66,-3.823e-08,4.808e-06,0.7358,0.7477
1241.16,1.693e-06,4.543e-06,0.7477,0.7598
1242.68,-3.226e-08,4.028e-06,0.7598,0.7721
1244.22,-2.861e-08,3.581e-06,0.7721,0.7849
1245.79,6.974e-07,3.477e-06,0.7849,0.7977
1247.39,-2.495e-08,3.109e-06,0.7979,0.8110
1249.01,-2.406e-08,3.003e-06,0.8110,0.8247
1250.66,9.271e-07,2.719e-06,0.8246,0.8387
1252.33,9.255e-07,2.727e-06,0.8386,0.8528
1254.04,1.734e-06,2.584e-06,0.8527,0.8674
1255.78,5.742e-07,2.376e-06,0.8674,0.8824
1257.54,1.263e-06,2.251e-06,0.8823,0.8977
1259.34,5.331e-07,2.211e-06,0.8976,0.9135
1261.16,-1.722e-08,2.118e-06,0.9135,0.9294
1263.02,-1.641e-08,2.002e-06,0.9294,0.9459
1264.91,-1.556e-08,1.885e-06,0.9460,0.9629
1266.84,-1.609e-08,1.954e-06,0.9630,0.9803
1268.80,-1.499e-08,1.797e-06,0.9802,0.9979
1270.80,-1.543e-08,1.862e-06,0.9979,1.0164
1272.83,-1.370e-08,1.639e-06,1.0165,1.0350
1274.90,-1.476e-08,1.798e-06,1.0349,1.0543
1277.01,3.756e-07,1.626e-06,1.0543,1.0740
1279.15,-1.303e-08,1.606e-06,1.0739,1.0944
1281.34,-1.252e-08,1.533e-06,1.0942,1.1152
1283.57,-1.226e-08,1.511e-06,1.1151,1.1365
1285.85,-1.145e-08,1.399e-06,1.1365,1.1583
1288.16,5.383e-07,1.474e-06,1.1584,1.1812
1290.53,-1.080e-08,1.352e-06,1.1810,1.2042
1292.93,7.961e-07,1.407e-06,1.2042,1.2281
1295.39,5.012e-07,1.286e-06,1.2280,1.2527
1297.90,5.276e-07,1.306e-06,1.2526,1.2778
1300.45,1.896e-07,1.214e-06,1.2778,1.3038
1303.06,5.444e-07,1.274e-06,1.3037,1.3306
1305.72,6.657e-07,1.178e-06,1.3304,1.3580
1308.44,5.497e-07,1.219e-06,1.3580,1.3864
1311.21,5.264e-07,1.151e-06,1.3864,1.4155
1314.04,-9.437e-09,1.201e-06,1.4155,1.4454
1316.93,-8.962e-09,1.131e-06,1.4453,1.4766
1319.88,-8.823e-09,1.131e-06,1.4766,1.5083
1322.90,-8.441e-09,1.071e-06,1.5083,1.5413
1325.98,-8.661e-09,1.097e-06,1.5411,1.5751
1329.13,5.175e-07,9.797e-07,1.5752,1.6101
1332.35,5.878e-07,1.085e-06,1.6101,1.6462
1335.64,5.274e-07,9.516e-07,1.6461,1.6833
1339.01,-7.968e-09,1.009e-06,1.6833,1.7219
1342.46,9.023e-09,9.663e-07,1.7219,1.7616
1345.98,-7.588e-09,9.642e-07,1.7616,1.8026
1349.58,-7.173e-09,9.076e-07,1.8025,1.8451
1353.27,-7.255e-09,9.119e-07,1.8451,1.8887
1357.05,-6.444e-09,8.102e-07,1.8888,1.9342
1360.92,-6.937e-09,8.625e-07,1.9341,1.9810
1364.88,4.578e-07,8.118e-07,1.9811,2.0294
1368.94,-6.370e-09,7.942e-07,2.0295,2.0798
1373.10,1.105e-07,8.232e-07,2.0798,2.1317
1377.36,4.638e-07,8.216e-07,2.1317,2.1855
1381.73,4.360e-07,7.717e-07,2.1857,2.2416
1386.22,1.310e-07,7.544e-07,2.2416,2.2993
1390.82,1.543e-07,7.825e-07,2.2993,2.3595
1395.54,2.543e-07,7.422e-07,2.3595,2.4216
1400.38,2.281e-07,6.908e-07,2.4216,2.4865
1405.35,3.818e-07,7.388e-07,2.4863,2.5537
1410.46,1.925e-07,7.145e-07,2.5536,2.6234
1415.71,1.940e-07,6.876e-07,2.6235,2.6959
1421.10,4.727e-07,7.027e-07,2.6959,2.7715
1426.64,4.573e-07,6.838e-07,2.7714,2.8500
1432.34,1.465e-07,6.853e-07,2.8499,2.9318
1438.20,1.223e-07,6.499e-07,2.9318,3.0168
1444.24,8.701e-07,6.461e-07,3.0170,3.1056
1450.45,3.534e-07,6.269e-07,3.1055,3.1982
1456.85,3.488e-07,6.189e-07,3.1982,3.2947
1463.43,7.523e-07,6.678e-07,3.2947,3.3955
1470.23,8.040e-07,6.492e-07,3.3956,3.5009
1477.23,1.004e-07,5.966e-07,3.5009,3.6108
1484.45,9.031e-07,6.668e-07,3.6108,3.7261
1491.90,-4.954e-09,6.013e-07,3.7261,3.8464
1499.59,3.248e-07,5.720e-07,3.8464,3.9728
1507.54,8.388e-07,6.473e-07,3.9729,4.1050
1515.75,8.156e-07,6.248e-07,4.1051,4.2440
1524.24,6.525e-07,5.797e-07,4.2439,4.3896
1533.02,6.216e-07,6.362e-07,4.3896,4.5427
1542.10,6.292e-07,6.476e-07,4.5427,4.7039
1551.51,1.319e-06,6.818e-07,4.7039,4.8732
1561.26,8.539e-07,6.612e-07,4.8732,5.0518
1571.36,1.074e-06,6.298e-07,5.0518,5.2401
1581.84,1.490e-06,7.431e-07,5.2401,5.4387
1592.72,8.459e-07,6.864e-07,5.4388,5.6488
1604.02,1.576e-06,8.611e-07,5.6489,5.8708
1615.76,1.851e-06,9.338e-07,5.8710,6.1063
1627.97,1.091e-06,8.148e-07,6.1062,6.3558
1640.68,9.312e-07,7.809e-07,6.3558,6.6206
1653.92,1.530e-06,8.967e-07,6.6207,6.9023
1667.73,1.809e-06,8.716e-07,6.9023,7.2020
1682.13,3.383e-06,1.261e-06,7.2021,7.5217
1697.18,4.263e-06,1.342e-06,7.5217,7.8629
1712.90,3.585e-06,1.347e-06,7.8629,8.2281
1729.36,3.815e-06,1.374e-06,8.2281,8.6191
1746.60,7.920e-06,2.185e-06,8.6191,9.0388
1764.67,6.303e-06,1.915e-06,9.0387,9.4902
1783.65,3.819e-06,1.696e-06,9.4902,9.9764
1803.61,5.460e-06,2.068e-06,9.9766,10.5016
1824.61,8.775e-06,3.052e-06,10.5016,11.0699
1846.75,5.568e-06,2.554e-06,11.0699,11.6864
1870.12,1.176e-05,4.628e-06,11.6864,12.3567
1894.84,1.434e-05,6.216e-06,12.3567,13.0874
1921.01,7.377e-06,6.049e-06,13.0875,13.8866
1948.78,1.294e-05,1.001e-05,13.8865,14.7631
1978.31,1.818e-05,1.372e-05,14.7631,15.7275
