1212.45,-1.906e-05,2.214e-03,0.5326,0.5400
1213.53,-4.744e-06,5.689e-04,0.5399,0.5477
1214.62,-2.320e-06,2.790e-04,0.5477,0.5554
1215.73,-1.423e-06,1.725e-04,0.5554,0.5634
1216.86,-1.010e-06,1.227e-04,0.5634,0.5714
1218.00,-6.900e-07,8.324e-05,0.5715,0.5796
1219.16,-5.368e-07,6.468e-05,0.5797,0.5880
1220.34,-4.091e-07,4.974e-05,0.5881,0.5967
1221.53,1.716e-05,4.182e-05,0.5967,0.6055
1222.74,-2.592e-07,3.178e-05,0.6055,0.6145
1223.97,-2.093e-07,2.579e-05,0.6144,0.6237
1225.22,-1.626e-07,2.018e-05,0.6235,0.6328
1226.48,-1.525e-07,1.871e-05,0.6328,0.6425
1227.77,6.667e-06,1.554e-05,0.6425,0.6522
1229.07,1.532e-06,1.244e-05,0.6522,0.6621
1230.40,-9.180e-08,1.145e-05,0.6622,0.6722
1231.74,-7.748e-08,9.653e-06,0.6724,0.6827
1233.11,-7.037e-08,8.841e-06,0.6827,0.6934
1234.49,3.009e-06,7.244e-06,0.6934,0.7042
1235.90,2.713e-06,6.483e-06,0.7042,0.7153
1237.33,8.693e-07,6.023e-06,0.7152,0.7267
1238.79,3.054e-06,5.411e-06,0.7268,0.7383
1240.26,-3.837e-08,4.733e-06,0.7383,0.7502
1241.76,-3.540e-08,4.395e-06,0.7502,0.7623
1243.29,1.669e-06,4.123e-06,0.7623,0.7748
1244.84,2.371e-06,4.066e-06,0.7748,0.7876
1246.41,-2.724e-08,3.329e-06,0.7876,0.8005
1248.01,1.307e-06,3.350e-06,0.8004,0.8138
1249.64,-2.387e-08,2.881e-06,0.8140,0.8276
1251.30,-2.396e-08,2.908e-06,0.8276,0.8416
1252.98,9.593e-07,2.574e-06,0.8416,0.8557
1254.69,-2.225e-08,2.724e-06,0.8558,0.8705
1256.43,8.392e-07,2.367e-06,0.8706,0.8855
1258.20,1.349e-06,2.406e-06,0.8856,0.9010
1260.01,1.242e-06,2.215e-06,0.9010,0.9166
1261.84,-1.742e-08,2.136e-06,0.9167,0.9330
1263.71,-1.597e-08,1.947e-06,0.9330,0.9495
1265.60,4.921e-07,2.106e-06,0.9495,0.9666
1267.54,1.012e-06,1.807e-06,0.9666,0.9839
1269.51,6.349e-07,2.039e-06,0.9840,1.0018
1271.51,5.264e-07,1.708e-06,1.0018,1.0201
1273.55,8.327e-07,1.920e-06,1.0203,1.0391
1275.63,-1.271e-08,1.612e-06,1.0392,1.0583
1277.74,1.466e-06,1.725e-06,1.0583,1.0782
1279.90,1.378e-06,1.616e-06,1.0781,1.0986
1282.10,1.928e-06,1.763e-06,1.0988,1.1195
1284.34,1.324e-06,1.509e-06,1.1195,1.1411
1286.62,3.538e-07,1.492e-06,1.1411,1.1632
1288.95,1.458e-06,1.604e-06,1.1631,1.1858
1291.32,1.966e-06,1.508e-06,1.1859,1.2092
1293.74,1.494e-06,1.321e-06,1.2092,1.2332
1296.20,4.988e-07,1.349e-06,1.2332,1.2579
1298.72,2.155e-06,1.398e-06,1.2579,1.2831
1301.28,1.855e-06,1.433e-06,1.2832,1.3093
1303.90,6.527e-07,1.155e-06,1.3093,1.3363
1306.58,3.830e-07,1.329e-06,1.3363,1.3640
1309.30,7.547e-07,1.209e-06,1.3639,1.3925
1312.09,1.459e-06,1.233e-06,1.3923,1.4216
1314.93,1.173e-06,1.113e-06,1.4218,1.4520
1317.84,-9.086e-09,1.140e-06,1.4519,1.4830
1320.80,1.396e-06,1.119e-06,1.4830,1.5153
1323.83,2.047e-07,1.032e-06,1.5153,1.5483
1326.93,1.905e-06,1.107e-06,1.5482,1.5824
1330.09,1.350e-06,1.073e-06,1.5824,1.6177
1333.33,6.097e-07,1.139e-06,1.6177,1.6539
1336.64,1.445e-08,1.041e-06,1.6539,1.6913
1340.02,5.229e-07,9.293e-07,1.6914,1.7302
1343.48,4.888e-07,8.883e-07,1.7301,1.7701
1347.02,4.894e-07,9.141e-07,1.7701,1.8114
1350.64,7.154e-08,8.921e-07,1.8113,1.8542
1354.35,5.346e-07,8.574e-07,1.8541,1.8983
1358.15,5.484e-07,8.704e-07,1.8982,1.9438
1362.04,3.869e-07,8.229e-07,1.9440,1.9911
1366.02,1.349e-06,8.371e-07,1.9912,2.0400
1370.10,7.888e-07,7.882e-07,2.0399,2.0906
1374.28,6.785e-07,8.030e-07,2.0906,2.1429
1378.56,1.004e-06,7.784e-07,2.1428,2.1973
1382.96,1.006e-06,8.686e-07,2.1974,2.2535
1387.47,1.471e-06,8.008e-07,2.2534,2.3119
1392.09,6.881e-07,7.816e-07,2.3119,2.3724
1396.84,4.522e-07,7.786e-07,2.3724,2.4352
1401.71,1.662e-06,9.426e-07,2.4352,2.5004
1406.71,1.126e-06,7.785e-07,2.5004,2.5681
1411.84,9.340e-07,7.508e-07,2.5681,2.6384
1417.12,1.139e-06,7.259e-07,2.6385,2.7117
1422.54,1.433e-06,9.029e-07,2.7117,2.7877
1428.12,1.408e-06,8.509e-07,2.7877,2.8669
1433.85,1.762e-06,8.334e-07,2.8669,2.9493
1439.75,1.571e-06,8.215e-07,2.9493,3.0353
1445.82,8.886e-07,6.876e-07,3.0354,3.1248
1452.07,1.203e-06,7.681e-07,3.1249,3.2183
1458.51,6.823e-07,7.068e-07,3.2183,3.3156
1465.14,2.656e-06,9.805e-07,3.3157,3.4175
1471.97,1.893e-06,8.240e-07,3.4174,3.5236
1479.02,2.535e-06,9.616e-07,3.5237,3.6349
1486.29,1.463e-06,7.819e-07,3.6349,3.7510
1493.79,3.184e-06,1.002e-06,3.7510,3.8728
1501.54,5.902e-06,1.606e-06,3.8729,4.0001
1509.54,2.355e-06,9.285e-07,4.0001,4.1339
1517.81,2.194e-06,9.741e-07,4.1340,4.2742
1526.35,3.510e-06,1.110e-06,4.2742,4.4213
1535.20,5.104e-06,1.421e-06,4.4213,4.5762
1544.35,6.046e-06,1.495e-06,4.5760,4.7389
1553.83,4.791e-06,1.339e-06,4.7390,4.9102
1563.65,5.727e-06,1.400e-06,4.9103,5.0907
1573.83,7.426e-06,1.742e-06,5.0908,5.2812
1584.39,4.692e-06,1.305e-06,5.2812,5.4822
1595.36,6.791e-06,1.690e-06,5.4822,5.6948
1606.75,6.536e-06,1.636e-06,5.6947,5.9197
1618.59,5.882e-06,1.585e-06,5.9197,6.1578
1630.90,4.768e-06,1.404e-06,6.1577,6.4104
1643.72,5.349e-06,1.520e-06,6.4105,6.6788
1657.08,5.477e-06,1.567e-06,6.6790,6.9641
1671.01,6.150e-06,1.742e-06,6.9642,7.2679
1685.54,5.920e-06,1.648e-06,7.2681,7.5920
1700.73,7.881e-06,2.041e-06,7.5920,7.9382
1716.60,6.399e-06,1.751e-06,7.9382,8.3086
1733.22,6.719e-06,1.911e-06,8.3085,8.7056
1750.63,8.396e-06,2.160e-06,8.7056,9.1315
1768.90,6.097e-06,1.912e-06,9.1316,9.5902
1788.08,1.052e-05,2.754e-06,9.5902,10.0842
1808.24,1.027e-05,3.080e-06,10.0844,10.6183
1829.48,1.979e-05,4.796e-06,10.6184,11.1963
1851.87,3.413e-05,8.102e-06,11.1963,11.8235
1875.52,6.488e-05,1.498e-05,11.8235,12.5061
1900.53,9.657e-05,2.648e-05,12.5060,13.2509
1927.03,1.895e-04,5.993e-05,13.2510,14.0657
1955.17,3.777e-04,1.399e-04,14.0656,14.9597
1985.09,4.510e-04,1.775e-04,14.9597,15.9441
