1212.38,-2.364e-05,2.735e-03,0.5325,0.5400
1213.46,-4.710e-06,5.724e-04,0.5399,0.5475
1214.56,-2.385e-06,2.901e-04,0.5476,0.5552
1215.67,7.776e-05,2.297e-04,0.5553,0.5632
1216.80,6.784e-05,1.496e-04,0.5632,0.5714
1217.94,-7.164e-07,8.822e-05,0.5713,0.5795
1219.10,-5.234e-07,6.398e-05,0.5795,0.5879
1220.27,-4.062e-07,4.945e-05,0.5880,0.5966
1221.47,-3.200e-07,3.920e-05,0.5966,0.6053
1222.68,-2.738e-07,3.358e-05,0.6052,0.6143
1223.90,-2.031e-07,2.468e-05,0.6144,0.6233
1225.15,-1.777e-07,2.156e-05,0.6233,0.6329
1226.42,2.449e-06,1.788e-05,0.6328,0.6423
1227.70,-1.265e-07,1.550e-05,0.6422,0.6520
1229.01,-1.069e-07,1.324e-05,0.6519,0.6621
1230.33,-8.893e-08,1.108e-05,0.6620,0.6722
1231.67,-7.621e-08,9.565e-06,0.6721,0.6825
1233.04,-7.194e-08,8.946e-06,0.6825,0.6931
1234.43,-5.991e-08,7.594e-06,0.6932,0.7040
1235.83,-4.997e-08,6.310e-06,0.7041,0.7151
1237.26,9.936e-07,6.354e-06,0.7152,0.7264
1238.72,2.118e-06,5.216e-06,0.7266,0.7380
1240.19,-4.063e-08,5.166e-06,0.7382,0.7500
1241.69,6.983e-07,4.403e-06,0.7500,0.7622
1243.22,2.271e-06,4.017e-06,0.7622,0.7745
1244.77,3.016e-06,3.847e-06,0.7747,0.7872
1246.34,-2.732e-08,3.422e-06,0.7872,0.8003
1247.94,-2.571e-08,3.200e-06,0.8003,0.8137
1249.57,1.084e-06,2.939e-06,0.8137,0.8273
1251.22,-2.234e-08,2.790e-06,0.8273,0.8413
1252.91,-2.146e-08,2.658e-06,0.8414,0.8556
1254.62,-1.991e-08,2.442e-06,0.8556,0.8702
1256.36,-2.007e-08,2.455e-06,0.8704,0.8853
1258.13,-1.856e-08,2.244e-06,0.8853,0.9008
1259.93,7.557e-07,2.296e-06,0.9008,0.9165
1261.76,1.029e-06,2.149e-06,0.9164,0.9327
1263.63,1.421e-06,2.368e-06,0.9326,0.9492
1265.53,4.868e-07,1.960e-06,0.9492,0.9663
1267.46,5.848e-07,2.011e-06,0.9662,0.9835
1269.43,-1.477e-08,1.801e-06,0.9835,1.0016
1271.43,5.398e-07,1.900e-06,1.0017,1.0198
1273.47,-1.303e-08,1.582e-06,1.0199,1.0388
1275.55,5.480e-07,1.847e-06,1.0388,1.0580
1277.66,4.735e-07,1.552e-06,1.0579,1.0779
1279.82,5.347e-07,1.731e-06,1.0780,1.0983
1282.02,3.399e-07,1.508e-06,1.0983,1.1193
1284.25,1.042e-06,1.578e-06,1.1193,1.1405
1286.53,9.675e-07,1.466e-06,1.1406,1.1628
1288.86,1.042e-06,1.494e-06,1.1628,1.1853
1291.23,2.738e-07,1.398e-06,1.1854,1.2089
1293.65,-1.085e-08,1.365e-06,1.2087,1.2328
1296.11,-1.034e-08,1.307e-06,1.2328,1.2574
1298.63,7.415e-07,1.312e-06,1.2574,1.2828
1301.20,2.021e-06,1.407e-06,1.2828,1.3090
1303.81,7.053e-07,1.249e-06,1.3090,1.3357
1306.48,6.457e-07,1.143e-06,1.3358,1.3634
1309.21,1.519e-06,1.234e-06,1.3634,1.3920
1312.00,6.152e-07,1.090e-06,1.3918,1.4211
1314.84,6.498e-07,1.152e-06,1.4213,1.4514
1317.74,2.721e-07,1.022e-06,1.4514,1.4825
1320.71,1.239e-06,1.102e-06,1.4827,1.5146
1323.73,6.610e-07,9.991e-07,1.5145,1.5477
1326.83,7.477e-07,1.082e-06,1.5476,1.5818
1329.99,5.545e-07,9.842e-07,1.5819,1.6169
1333.23,3.529e-08,1.042e-06,1.6169,1.6533
1336.53,5.167e-07,8.947e-07,1.6533,1.6908
1339.92,5.604e-07,1.008e-06,1.6907,1.7295
1343.37,1.000e-06,9.232e-07,1.7294,1.7694
1346.91,1.252e-06,9.788e-07,1.7694,1.8107
1350.53,6.533e-08,9.194e-07,1.8108,1.8534
1354.24,8.429e-07,8.475e-07,1.8534,1.8975
1358.04,1.033e-06,8.899e-07,1.8975,1.9431
1361.92,1.551e-07,8.188e-07,1.9430,1.9904
1365.90,1.204e-06,8.287e-07,1.9902,2.0391
1369.98,1.033e-06,8.668e-07,2.0392,2.0897
1374.16,8.646e-07,8.344e-07,2.0897,2.1420
1378.45,2.461e-07,7.878e-07,2.1421,2.1963
1382.84,1.147e-06,8.406e-07,2.1962,2.2526
1387.34,5.532e-07,7.399e-07,2.2524,2.3108
1391.96,1.462e-07,7.166e-07,2.3109,2.3712
1396.71,5.321e-07,7.474e-07,2.3713,2.4341
1401.57,3.970e-07,7.031e-07,2.4341,2.4993
1406.57,7.085e-07,7.442e-07,2.4993,2.5669
1411.71,4.903e-07,7.118e-07,2.5669,2.6373
1416.98,1.083e-06,7.652e-07,2.6373,2.7103
1422.40,9.672e-07,7.082e-07,2.7103,2.7864
1427.98,8.390e-07,7.361e-07,2.7864,2.8655
1433.71,7.500e-07,6.933e-07,2.8656,2.9480
1439.60,1.572e-06,7.937e-07,2.9480,3.0338
1445.67,1.462e-06,7.590e-07,3.0339,3.1233
1451.92,1.411e-06,7.692e-07,3.1232,3.2166
1458.35,1.336e-06,7.494e-07,3.2166,3.3138
1464.98,1.046e-06,7.058e-07,3.3140,3.4155
1471.81,9.264e-07,6.616e-07,3.4156,3.5217
1478.85,2.011e-06,8.155e-07,3.5217,3.6329
1486.12,1.443e-06,7.930e-07,3.6328,3.7490
1493.62,1.883e-06,7.793e-07,3.7489,3.8705
1501.36,1.526e-06,7.930e-07,3.8706,3.9980
1509.35,2.178e-06,8.763e-07,3.9979,4.1315
1517.62,2.053e-06,8.091e-07,4.1313,4.2716
1526.16,2.064e-06,8.165e-07,4.2716,4.4187
1535.00,3.910e-06,1.170e-06,4.4187,4.5734
1544.14,3.938e-06,1.186e-06,4.5734,4.7360
1553.61,3.308e-06,1.028e-06,4.7360,4.9071
1563.43,3.310e-06,1.128e-06,4.9071,5.0874
1573.60,3.470e-06,1.115e-06,5.0875,5.2778
1584.16,5.377e-06,1.445e-06,5.2778,5.4786
1595.12,5.778e-06,1.497e-06,5.4785,5.6909
1606.50,4.386e-06,1.333e-06,5.6909,5.9155
1618.33,6.275e-06,1.611e-06,5.9155,6.1536
1630.64,4.429e-06,1.335e-06,6.1537,6.4059
1643.45,6.014e-06,1.618e-06,6.4058,6.6740
1656.80,7.871e-06,1.988e-06,6.6740,6.9590
1670.71,4.717e-06,1.460e-06,6.9591,7.2625
1685.24,7.087e-06,1.874e-06,7.2625,7.5863
1700.41,6.908e-06,1.831e-06,7.5862,7.9319
1716.28,5.113e-06,1.640e-06,7.9318,8.3019
1732.88,1.163e-05,2.605e-06,8.3018,8.6982
1750.28,6.280e-06,1.985e-06,8.6981,9.1239
1768.52,8.655e-06,2.402e-06,9.1240,9.5818
1787.69,1.002e-05,2.772e-06,9.5817,10.0752
1807.84,7.749e-06,2.614e-06,10.0752,10.6083
1829.05,9.331e-06,3.302e-06,10.6084,11.1855
1851.43,2.360e-05,6.548e-06,11.1857,11.8120
1875.05,3.062e-05,9.097e-06,11.8120,12.4935
1900.04,3.035e-05,1.142e-05,12.4937,13.2371
1926.51,3.499e-05,1.587e-05,13.2369,14.0504
1954.61,6.641e-05,3.290e-05,14.0505,14.9430
1984.50,9.070e-05,4.562e-05,14.9430,15.9258
