1212.41,-2.043e-05,2.362e-03,0.5325,0.5399
1213.49,-4.729e-06,5.666e-04,0.5399,0.5476
1214.59,3.359e-05,3.119e-04,0.5475,0.5553
1215.70,-1.414e-06,1.713e-04,0.5554,0.5632
1216.83,-1.007e-06,1.222e-04,0.5634,0.5712
1217.97,3.691e-05,9.561e-05,0.5713,0.5796
1219.13,-5.090e-07,6.124e-05,0.5796,0.5880
1220.30,5.828e-06,5.145e-05,0.5880,0.5964
1221.50,4.505e-06,3.843e-05,0.5966,0.6053
1222.71,-2.559e-07,3.122e-05,0.6053,0.6141
1223.94,-2.033e-07,2.494e-05,0.6143,0.6235
1225.18,1.180e-05,2.173e-05,0.6234,0.6327
1226.45,-1.512e-07,1.844e-05,0.6328,0.6423
1227.73,1.854e-06,1.550e-05,0.6422,0.6520
1229.04,-9.635e-08,1.193e-05,0.6521,0.6621
1230.36,-9.098e-08,1.125e-05,0.6620,0.6722
1231.70,-7.539e-08,9.317e-06,0.6721,0.6825
1233.07,-6.708e-08,8.349e-06,0.6825,0.6931
1234.46,9.430e-07,7.146e-06,0.6932,0.7041
1235.86,-5.160e-08,6.390e-06,0.7041,0.7152
1237.29,2.414e-06,5.833e-06,0.7151,0.7266
1238.75,-4.221e-08,5.201e-06,0.7267,0.7379
1240.22,-3.728e-08,4.573e-06,0.7380,0.7500
1241.72,-3.459e-08,4.264e-06,0.7501,0.7622
1243.25,1.541e-06,3.919e-06,0.7622,0.7745
1244.80,6.061e-07,3.600e-06,0.7745,0.7874
1246.37,-2.621e-08,3.187e-06,0.7874,0.8004
1247.97,-2.563e-08,3.121e-06,0.8003,0.8137
1249.60,1.102e-06,2.899e-06,0.8136,0.8273
1251.25,1.646e-06,3.039e-06,0.8274,0.8414
1252.94,9.166e-07,2.519e-06,0.8414,0.8556
1254.65,1.389e-06,2.693e-06,0.8556,0.8702
1256.39,-1.863e-08,2.280e-06,0.8702,0.8853
1258.16,7.878e-07,2.311e-06,0.8854,0.9008
1259.96,9.876e-07,2.148e-06,0.9009,0.9165
1261.79,7.199e-07,2.146e-06,0.9164,0.9327
1263.66,-1.574e-08,1.918e-06,0.9326,0.9492
1265.56,-1.669e-08,2.052e-06,0.9493,0.9662
1267.49,9.799e-07,1.749e-06,0.9663,0.9836
1269.46,-1.571e-08,1.963e-06,0.9836,1.0016
1271.46,9.909e-07,1.713e-06,1.0016,1.0200
1273.50,5.013e-07,1.774e-06,1.0199,1.0387
1275.58,4.232e-07,1.601e-06,1.0388,1.0581
1277.69,1.190e-06,1.747e-06,1.0580,1.0780
1279.85,9.716e-07,1.587e-06,1.0780,1.0983
1282.05,5.950e-07,1.620e-06,1.0983,1.1193
1284.29,1.319e-06,1.492e-06,1.1191,1.1406
1286.57,-1.161e-08,1.477e-06,1.1407,1.1630
1288.89,7.778e-07,1.377e-06,1.1628,1.1854
1291.26,1.606e-06,1.420e-06,1.1854,1.2087
1293.68,9.405e-07,1.347e-06,1.2089,1.2328
1296.15,7.474e-07,1.321e-06,1.2329,1.2576
1298.66,9.478e-07,1.226e-06,1.2574,1.2828
1301.23,9.693e-07,1.323e-06,1.2828,1.3090
1303.85,6.276e-07,1.111e-06,1.3090,1.3358
1306.52,1.753e-07,1.271e-06,1.3359,1.3634
1309.24,1.097e-06,1.105e-06,1.3634,1.3921
1312.03,-9.478e-09,1.219e-06,1.3920,1.4213
1314.87,1.032e-07,1.071e-06,1.4211,1.4514
1317.77,1.601e-06,1.291e-06,1.4515,1.4827
1320.74,1.113e-06,1.116e-06,1.4827,1.5148
1323.77,1.453e-06,1.211e-06,1.5146,1.5476
1326.86,1.545e-06,1.023e-06,1.5477,1.5819
1330.03,-7.568e-09,9.569e-07,1.5818,1.6171
1333.26,2.246e-08,1.049e-06,1.6171,1.6533
1336.57,5.354e-07,9.202e-07,1.6534,1.6908
1339.95,5.318e-07,9.472e-07,1.6909,1.7295
1343.41,2.339e-08,8.870e-07,1.7296,1.7694
1346.95,4.866e-07,9.078e-07,1.7695,1.8107
1350.57,4.589e-07,8.821e-07,1.8107,1.8535
1354.28,7.693e-07,9.262e-07,1.8535,1.8976
1358.07,5.738e-08,8.419e-07,1.8976,1.9431
1361.96,7.808e-07,9.223e-07,1.9432,1.9904
1365.94,1.331e-06,8.247e-07,1.9902,2.0393
1370.02,5.500e-07,8.029e-07,2.0393,2.0898
1374.20,6.694e-07,7.824e-07,2.0897,2.1421
1378.48,1.556e-06,8.834e-07,2.1421,2.1964
1382.87,4.885e-07,8.487e-07,2.1964,2.2527
1387.38,1.409e-06,8.811e-07,2.2527,2.3109
1392.00,6.639e-07,7.918e-07,2.3109,2.3715
1396.74,8.721e-07,8.522e-07,2.3713,2.4342
1401.61,6.255e-07,7.012e-07,2.4342,2.4993
1406.61,1.102e-06,8.059e-07,2.4994,2.5670
1411.74,2.101e-06,1.007e-06,2.5671,2.6375
1417.02,1.335e-06,8.389e-07,2.6373,2.7106
1422.44,1.601e-06,8.814e-07,2.7104,2.7865
1428.01,1.164e-06,7.932e-07,2.7865,2.8657
1433.75,1.074e-06,7.685e-07,2.8657,2.9481
1439.64,7.082e-07,6.919e-07,2.9481,3.0339
1445.71,2.746e-06,9.872e-07,3.0339,3.1234
1451.96,1.298e-06,7.987e-07,3.1234,3.2168
1458.39,9.664e-07,7.137e-07,3.2167,3.3141
1465.02,1.390e-06,7.141e-07,3.3141,3.4159
1471.85,1.662e-06,8.693e-07,3.4158,3.5220
1478.89,6.811e-07,6.061e-07,3.5219,3.6331
1486.16,1.011e-06,6.964e-07,3.6331,3.7493
1493.66,2.892e-06,9.975e-07,3.7493,3.8708
1501.40,2.620e-06,9.626e-07,3.8708,3.9982
1509.40,2.178e-06,8.698e-07,3.9983,4.1317
1517.66,4.357e-06,1.297e-06,4.1317,4.2720
1526.20,3.800e-06,1.143e-06,4.2720,4.4189
1535.04,4.735e-06,1.346e-06,4.4191,4.5736
1544.19,4.905e-06,1.303e-06,4.5737,4.7363
1553.66,3.487e-06,1.129e-06,4.7363,4.9075
1563.48,7.907e-06,1.694e-06,4.9075,5.0879
1573.65,5.947e-06,1.562e-06,5.0880,5.2782
1584.21,6.229e-06,1.523e-06,5.2781,5.4790
1595.17,6.109e-06,1.602e-06,5.4790,5.6914
1606.55,6.184e-06,1.572e-06,5.6913,5.9161
1618.38,5.428e-06,1.539e-06,5.9160,6.1541
1630.69,7.538e-06,1.833e-06,6.1541,6.4065
1643.50,4.816e-06,1.515e-06,6.4066,6.6744
1656.85,4.874e-06,1.471e-06,6.6746,6.9595
1670.77,5.807e-06,1.714e-06,6.9596,7.2631
1685.30,6.121e-06,1.708e-06,7.2632,7.5869
1700.47,3.575e-06,1.300e-06,7.5870,7.9326
1716.34,7.684e-06,2.045e-06,7.9326,8.3026
1732.94,4.928e-06,1.610e-06,8.3027,8.6992
1750.34,6.545e-06,1.938e-06,8.6991,9.1248
1768.59,9.063e-06,2.531e-06,9.1248,9.5829
1787.75,7.809e-06,2.389e-06,9.5828,10.0764
1807.91,1.513e-05,3.908e-06,10.0765,10.6096
1829.13,2.218e-05,5.179e-06,10.6096,11.1870
1851.50,2.517e-05,6.722e-06,11.1870,11.8134
1875.13,4.377e-05,1.144e-05,11.8135,12.4951
1900.12,8.569e-05,2.417e-05,12.4951,13.2388
1926.60,1.813e-04,5.730e-05,13.2388,14.0525
1954.70,3.107e-04,1.175e-04,14.0525,14.9453
1984.59,4.102e-04,1.635e-04,14.9452,15.9281
