1212.11,-7.686e-05,7.624e-03,0.5317,0.5393
1213.19,1.330e-04,1.062e-03,0.5392,0.5469
1214.28,-2.632e-06,3.283e-04,0.5469,0.5546
1215.39,-1.542e-06,1.932e-04,0.5547,0.5625
1216.52,-1.122e-06,1.394e-04,0.5625,0.5706
1217.66,-7.010e-07,8.660e-05,0.5706,0.5787
1218.82,-5.622e-07,7.000e-05,0.5787,0.5872
1219.99,-4.077e-07,5.061e-05,0.5872,0.5957
1221.18,-3.460e-07,4.349e-05,0.5958,0.6046
1222.39,-2.608e-07,3.218e-05,0.6045,0.6134
1223.62,-2.273e-07,2.790e-05,0.6134,0.6226
1224.86,-1.776e-07,2.164e-05,0.6226,0.6318
1226.13,-1.553e-07,1.900e-05,0.6320,0.6414
1227.41,-1.222e-07,1.500e-05,0.6414,0.6512
1228.71,-1.169e-07,1.430e-05,0.6511,0.6611
1230.03,4.211e-06,1.123e-05,0.6610,0.6713
1231.38,-8.057e-08,9.797e-06,0.6711,0.6816
1232.74,-7.088e-08,8.623e-06,0.6816,0.6921
1234.12,-6.190e-08,7.452e-06,0.6921,0.7031
1235.53,-5.653e-08,6.927e-06,0.7030,0.7141
1236.96,-4.869e-08,5.918e-06,0.7141,0.7255
1238.41,-4.398e-08,5.319e-06,0.7255,0.7372
1239.88,-3.971e-08,4.833e-06,0.7371,0.7488
1241.38,9.684e-07,4.697e-06,0.7489,0.7611
1242.90,-3.209e-08,3.870e-06,0.7610,0.7734
1244.45,-3.125e-08,3.763e-06,0.7734,0.7861
1246.02,-2.808e-08,3.406e-06,0.7861,0.7992
1247.62,-2.684e-08,3.260e-06,0.7992,0.8124
1249.25,-2.513e-08,3.085e-06,0.8124,0.8262
1250.90,-2.267e-08,2.799e-06,0.8260,0.8401
1252.58,-2.119e-08,2.635e-06,0.8401,0.8541
1254.29,-2.160e-08,2.662e-06,0.8542,0.8690
1256.02,-1.957e-08,2.456e-06,0.8690,0.8838
1257.79,6.729e-07,2.184e-06,0.8839,0.8993
1259.59,-1.871e-08,2.344e-06,0.8994,0.9149
1261.42,-1.615e-08,2.023e-06,0.9149,0.9312
1263.28,-1.701e-08,2.143e-06,0.9312,0.9478
1265.18,-1.529e-08,1.924e-06,0.9478,0.9647
1267.11,-1.496e-08,1.872e-06,0.9647,0.9819
1269.07,-1.488e-08,1.854e-06,0.9819,1.0000
1271.07,-1.423e-08,1.766e-06,0.9999,1.0182
1273.11,9.760e-07,1.741e-06,1.0181,1.0371
1275.18,3.927e-07,1.639e-06,1.0370,1.0563
1277.29,5.208e-07,1.614e-06,1.0563,1.0760
1279.45,-1.286e-08,1.578e-06,1.0760,1.0964
1281.64,5.221e-07,1.504e-06,1.0964,1.1172
1283.87,-1.262e-08,1.529e-06,1.1172,1.1387
1286.15,8.229e-07,1.461e-06,1.1387,1.1608
1288.47,8.347e-07,1.479e-06,1.1608,1.1833
1290.84,-1.094e-08,1.299e-06,1.1833,1.2067
1293.25,5.623e-07,1.450e-06,1.2065,1.2307
1295.71,-1.066e-08,1.295e-06,1.2306,1.2550
1298.22,-1.122e-08,1.363e-06,1.2551,1.2804
1300.78,-1.035e-08,1.249e-06,1.2804,1.3066
1303.40,1.452e-07,1.314e-06,1.3065,1.3334
1306.06,-8.903e-09,1.069e-06,1.3333,1.3608
1308.79,1.163e-07,1.281e-06,1.3608,1.3893
1311.56,8.580e-08,1.080e-06,1.3893,1.4185
1314.40,1.331e-06,1.235e-06,1.4185,1.4487
1317.30,9.341e-08,1.097e-06,1.4486,1.4796
1320.26,4.925e-08,1.096e-06,1.4796,1.5116
1323.28,5.311e-07,1.009e-06,1.5117,1.5447
1326.37,-8.353e-09,1.044e-06,1.5447,1.5786
1329.53,5.847e-07,1.015e-06,1.5786,1.6138
1332.76,8.840e-07,1.109e-06,1.6136,1.6498
1336.06,1.440e-06,1.068e-06,1.6499,1.6873
1339.43,1.122e-06,9.645e-07,1.6874,1.7257
1342.88,1.282e-06,1.013e-06,1.7258,1.7659
1346.41,4.627e-07,9.100e-07,1.7657,1.8068
1350.03,5.047e-07,8.476e-07,1.8069,1.8494
1353.73,-6.859e-09,8.488e-07,1.8495,1.8932
1357.51,1.081e-06,8.790e-07,1.8933,1.9390
1361.39,5.346e-07,8.678e-07,1.9388,1.9860
1365.36,4.269e-07,7.567e-07,1.9858,2.0347
1369.43,1.030e-06,8.812e-07,2.0345,2.0848
1373.60,2.936e-07,7.300e-07,2.0850,2.1372
1377.88,6.220e-07,8.042e-07,2.1371,2.1913
1382.26,1.328e-07,7.233e-07,2.1912,2.2473
1386.75,2.778e-07,7.961e-07,2.2472,2.3054
1391.36,2.251e-07,6.839e-07,2.3054,2.3656
1396.09,1.366e-06,8.902e-07,2.3657,2.4282
1400.95,5.094e-07,7.297e-07,2.4282,2.4932
1405.94,-5.344e-09,6.615e-07,2.4930,2.5604
1411.06,3.747e-07,7.023e-07,2.5605,2.6306
1416.32,7.264e-07,7.006e-07,2.6307,2.7035
1421.73,3.775e-07,6.690e-07,2.7035,2.7793
1427.28,7.462e-07,6.838e-07,2.7793,2.8580
1433.00,6.130e-07,6.604e-07,2.8580,2.9403
1438.88,3.545e-07,6.284e-07,2.9402,3.0259
1444.93,4.367e-07,6.151e-07,3.0258,3.1147
1451.16,1.595e-07,6.158e-07,3.1147,3.2078
1457.58,6.779e-07,6.028e-07,3.2078,3.3047
1464.19,3.588e-07,5.943e-07,3.3047,3.4061
1471.00,6.474e-07,5.762e-07,3.4060,3.5117
1478.02,1.188e-06,6.356e-07,3.5118,3.6223
1485.27,6.292e-07,5.595e-07,3.6223,3.7379
1492.74,5.011e-07,6.261e-07,3.7380,3.8591
1500.46,8.398e-07,6.196e-07,3.8591,3.9858
1508.43,8.306e-07,6.204e-07,3.9860,4.1190
1516.67,9.219e-07,6.486e-07,4.1189,4.2583
1525.19,8.329e-07,6.140e-07,4.2584,4.4049
1534.00,9.611e-07,5.897e-07,4.4048,4.5587
1543.12,4.684e-07,5.935e-07,4.5587,4.7205
1552.56,1.289e-06,6.662e-07,4.7206,4.8907
1562.34,1.178e-06,7.113e-07,4.8909,5.0706
1572.48,7.191e-07,5.900e-07,5.0704,5.2596
1583.00,1.070e-06,7.351e-07,5.2596,5.4596
1593.92,1.116e-06,7.309e-07,5.4597,5.6707
1605.26,3.009e-06,1.102e-06,5.6707,5.8942
1617.05,1.346e-06,7.667e-07,5.8942,6.1309
1629.31,1.407e-06,8.603e-07,6.1309,6.3820
1642.07,2.882e-06,1.077e-06,6.3820,6.6484
1655.37,3.467e-06,1.264e-06,6.6484,6.9319
1669.23,5.260e-06,1.605e-06,6.9318,7.2335
1683.70,3.879e-06,1.371e-06,7.2334,7.5552
1698.81,2.990e-06,1.146e-06,7.5552,7.8989
1714.61,1.729e-06,9.104e-07,7.8989,8.2664
1731.14,3.936e-06,1.373e-06,8.2665,8.6602
1748.46,3.796e-06,1.478e-06,8.6602,9.0829
1766.63,8.523e-06,2.369e-06,9.0830,9.5378
1785.70,9.335e-06,2.713e-06,9.5377,10.0278
1805.76,1.056e-05,3.142e-06,10.0278,10.5571
1826.87,8.083e-06,2.967e-06,10.5571,11.1298
1849.13,1.309e-05,4.352e-06,11.1298,11.7516
1872.64,1.837e-05,6.514e-06,11.7515,12.4277
1897.49,2.598e-05,9.821e-06,12.4276,13.1652
1923.82,3.184e-05,1.479e-05,13.1650,13.9717
1951.76,4.804e-05,2.476e-05,13.9717,14.8562
1981.48,5.892e-05,3.188e-05,14.8563,15.8301
