1212.16,2.722e-03,5.707e-02,0.5319,0.5394
1213.23,-5.755e-06,6.970e-04,0.5393,0.5469
1214.33,-2.793e-06,3.440e-04,0.5470,0.5547
1215.44,-1.523e-06,1.874e-04,0.5547,0.5626
1216.56,-1.080e-06,1.348e-04,0.5625,0.5707
1217.70,-7.692e-07,9.427e-05,0.5707,0.5789
1218.86,-5.801e-07,7.086e-05,0.5789,0.5873
1220.04,-4.126e-07,5.004e-05,0.5873,0.5958
1221.23,-3.499e-07,4.265e-05,0.5958,0.6046
1222.44,1.320e-05,3.419e-05,0.6046,0.6135
1223.66,-2.401e-07,2.926e-05,0.6135,0.6227
1224.91,3.513e-06,2.209e-05,0.6227,0.6320
1226.17,-1.508e-07,1.824e-05,0.6320,0.6415
1227.46,-1.309e-07,1.580e-05,0.6415,0.6512
1228.76,-1.101e-07,1.314e-05,0.6512,0.6611
1230.08,4.671e-06,1.182e-05,0.6613,0.6713
1231.42,-8.258e-08,9.973e-06,0.6714,0.6816
1232.79,-7.006e-08,8.427e-06,0.6818,0.6923
1234.17,-6.154e-08,7.442e-06,0.6924,0.7031
1235.58,2.641e-06,6.990e-06,0.7031,0.7142
1237.01,-4.815e-08,5.781e-06,0.7142,0.7256
1238.46,-4.504e-08,5.400e-06,0.7257,0.7372
1239.93,-4.019e-08,4.860e-06,0.7372,0.7490
1241.43,-3.656e-08,4.422e-06,0.7490,0.7611
1242.95,-3.342e-08,4.078e-06,0.7611,0.7736
1244.50,-3.033e-08,3.719e-06,0.7736,0.7863
1246.07,-2.658e-08,3.283e-06,0.7864,0.7993
1247.67,1.177e-06,3.383e-06,0.7992,0.8126
1249.30,-2.417e-08,3.013e-06,0.8125,0.8262
1250.95,5.919e-07,2.715e-06,0.8263,0.8402
1252.63,-2.226e-08,2.764e-06,0.8402,0.8544
1254.34,8.388e-07,2.535e-06,0.8544,0.8691
1256.08,8.061e-07,2.555e-06,0.8691,0.8840
1257.84,-1.789e-08,2.238e-06,0.8840,0.8995
1259.64,-1.722e-08,2.139e-06,0.8994,0.9152
1261.47,6.451e-07,2.171e-06,0.9152,0.9314
1263.34,-1.649e-08,2.036e-06,0.9313,0.9479
1265.23,5.346e-07,1.950e-06,0.9478,0.9648
1267.16,5.145e-07,1.893e-06,0.9650,0.9823
1269.13,-1.502e-08,1.856e-06,0.9822,1.0000
1271.13,9.754e-07,1.816e-06,1.0001,1.0184
1273.16,-1.372e-08,1.667e-06,1.0184,1.0372
1275.24,-1.426e-08,1.729e-06,1.0371,1.0565
1277.35,4.937e-07,1.571e-06,1.0565,1.0762
1279.50,5.351e-07,1.645e-06,1.0763,1.0966
1281.70,-1.231e-08,1.465e-06,1.0967,1.1174
1283.93,-1.349e-08,1.640e-06,1.1176,1.1388
1286.21,-1.169e-08,1.427e-06,1.1389,1.1610
1288.53,2.864e-07,1.453e-06,1.1610,1.1836
1290.90,2.603e-07,1.332e-06,1.1836,1.2069
1293.31,5.258e-07,1.362e-06,1.2069,1.2307
1295.77,2.070e-07,1.234e-06,1.2308,1.2555
1298.28,5.526e-07,1.359e-06,1.2554,1.2808
1300.85,9.464e-07,1.194e-06,1.2806,1.3068
1303.46,1.766e-06,1.523e-06,1.3068,1.3336
1306.13,1.044e-06,1.201e-06,1.3336,1.3612
1308.85,8.137e-07,1.204e-06,1.3611,1.3896
1311.63,2.174e-07,1.052e-06,1.3895,1.4188
1314.46,1.454e-07,1.166e-06,1.4188,1.4490
1317.36,1.134e-06,1.079e-06,1.4490,1.4799
1320.32,1.982e-06,1.317e-06,1.4800,1.5120
1323.35,1.061e-06,1.030e-06,1.5121,1.5450
1326.44,6.443e-08,1.014e-06,1.5449,1.5790
1329.59,1.050e-06,9.702e-07,1.5790,1.6140
1332.82,5.594e-07,9.803e-07,1.6141,1.6503
1336.12,-5.823e-10,8.951e-07,1.6504,1.6877
1339.50,8.165e-07,1.059e-06,1.6876,1.7262
1342.95,7.721e-08,8.832e-07,1.7263,1.7661
1346.48,1.749e-06,1.158e-06,1.7661,1.8073
1350.10,4.796e-08,8.303e-07,1.8073,1.8500
1353.80,6.334e-07,9.258e-07,1.8500,1.8938
1357.59,1.295e-06,9.315e-07,1.8937,1.9393
1361.46,1.442e-06,9.873e-07,1.9395,1.9863
1365.44,3.414e-07,7.879e-07,1.9865,2.0350
1369.51,4.770e-07,8.454e-07,2.0350,2.0856
1373.68,1.136e-07,7.403e-07,2.0856,2.1377
1377.95,1.295e-06,8.522e-07,2.1377,2.1919
1382.34,5.047e-07,7.733e-07,2.1919,2.2478
1386.83,1.227e-06,8.467e-07,2.2478,2.3060
1391.45,9.384e-07,8.321e-07,2.3062,2.3662
1396.18,1.076e-06,8.757e-07,2.3663,2.4288
1401.04,6.235e-07,7.248e-07,2.4288,2.4939
1406.02,1.884e-07,6.764e-07,2.4939,2.5614
1411.15,9.224e-07,7.412e-07,2.5614,2.6312
1416.41,4.865e-07,7.206e-07,2.6313,2.7043
1421.82,5.990e-07,6.654e-07,2.7045,2.7802
1427.38,9.835e-07,7.476e-07,2.7802,2.8589
1433.10,6.945e-07,6.860e-07,2.8589,2.9412
1438.98,9.198e-07,7.498e-07,2.9412,3.0267
1445.03,7.206e-07,6.403e-07,3.0267,3.1158
1451.26,8.740e-07,7.093e-07,3.1157,3.2087
1457.68,8.636e-07,6.800e-07,3.2089,3.3059
1464.29,9.121e-07,7.176e-07,3.3059,3.4071
1471.11,3.846e-07,6.108e-07,3.4072,3.5129
1478.13,3.851e-07,6.079e-07,3.5129,3.6235
1485.38,5.147e-07,6.710e-07,3.6237,3.7394
1492.86,1.444e-06,8.244e-07,3.7394,3.8605
1500.58,1.016e-06,7.318e-07,3.8605,3.9872
1508.55,5.277e-07,6.730e-07,3.9873,4.1204
1516.79,1.270e-06,6.545e-07,4.1205,4.2599
1525.31,1.456e-06,8.047e-07,4.2599,4.4064
1534.13,6.530e-07,5.805e-07,4.4065,4.5605
1543.25,2.508e-06,9.610e-07,4.5605,4.7224
1552.69,2.852e-06,1.007e-06,4.7223,4.8929
1562.48,1.138e-06,6.462e-07,4.8928,5.0724
1572.62,2.097e-06,8.405e-07,5.0724,5.2617
1583.15,2.322e-06,9.474e-07,5.2618,5.4618
1594.07,1.747e-06,7.833e-07,5.4619,5.6731
1605.42,1.618e-06,8.131e-07,5.6732,5.8966
1617.21,3.492e-06,1.191e-06,5.8967,6.1335
1629.48,2.214e-06,9.885e-07,6.1337,6.3846
1642.25,3.807e-06,1.232e-06,6.3848,6.6514
1655.55,2.892e-06,1.127e-06,6.6515,6.9349
1669.42,4.548e-06,1.436e-06,6.9349,7.2369
1683.89,5.700e-06,1.700e-06,7.2371,7.5588
1699.01,6.541e-06,1.759e-06,7.5590,7.9028
1714.82,4.439e-06,1.390e-06,7.9028,8.2706
1731.36,5.845e-06,1.702e-06,8.2705,8.6648
1748.69,9.469e-06,2.355e-06,8.6648,9.0879
1766.86,1.103e-05,2.604e-06,9.0879,9.5428
1785.95,1.236e-05,3.105e-06,9.5428,10.0336
1806.02,9.256e-06,2.737e-06,10.0336,10.5631
1827.14,1.037e-05,3.332e-06,10.5631,11.1366
1849.42,1.531e-05,4.754e-06,11.1366,11.7588
1872.93,1.450e-05,5.249e-06,11.7588,12.4355
1897.81,2.934e-05,1.065e-05,12.4357,13.1736
1924.15,2.858e-05,1.375e-05,13.1736,13.9811
1952.11,5.051e-05,2.585e-05,13.9810,14.8667
1981.85,6.022e-05,3.292e-05,14.8667,15.8417
