1212.49,-1.631e-05,1.894e-03,0.5328,0.5402
1213.57,-4.843e-06,5.920e-04,0.5403,0.5479
1214.67,-2.268e-06,2.766e-04,0.5480,0.5555
1215.78,1.956e-05,1.823e-04,0.5557,0.5635
1216.91,1.355e-05,1.223e-04,0.5636,0.5717
1218.05,-7.222e-07,8.851e-05,0.5715,0.5800
1219.21,-5.126e-07,6.223e-05,0.5800,0.5883
1220.39,-4.097e-07,4.969e-05,0.5883,0.5969
1221.58,4.539e-06,3.930e-05,0.5968,0.6056
1222.79,1.375e-05,3.261e-05,0.6057,0.6147
1224.02,-2.136e-07,2.632e-05,0.6146,0.6239
1225.27,-1.683e-07,2.085e-05,0.6238,0.6331
1226.54,-1.398e-07,1.747e-05,0.6331,0.6427
1227.82,1.843e-06,1.565e-05,0.6427,0.6523
1229.13,1.645e-06,1.333e-05,0.6525,0.6625
1230.45,-8.103e-08,1.017e-05,0.6624,0.6726
1231.80,4.394e-06,1.020e-05,0.6725,0.6830
1233.16,3.328e-06,7.844e-06,0.6831,0.6936
1234.55,-5.898e-08,7.465e-06,0.6935,0.7046
1235.96,-4.954e-08,6.269e-06,0.7046,0.7156
1237.39,-4.595e-08,5.784e-06,0.7156,0.7269
1238.84,-4.180e-08,5.236e-06,0.7271,0.7385
1240.32,-3.813e-08,4.752e-06,0.7385,0.7505
1241.82,4.191e-06,4.300e-06,0.7506,0.7626
1243.35,6.104e-07,3.867e-06,0.7627,0.7751
1244.90,1.418e-06,3.596e-06,0.7751,0.7878
1246.47,-2.716e-08,3.351e-06,0.7878,0.8009
1248.08,1.762e-06,3.127e-06,0.8009,0.8142
1249.70,-2.448e-08,2.985e-06,0.8142,0.8279
1251.36,1.566e-06,2.786e-06,0.8280,0.8419
1253.04,-2.231e-08,2.700e-06,0.8418,0.8562
1254.76,1.736e-06,2.370e-06,0.8562,0.8708
1256.50,8.995e-07,2.457e-06,0.8708,0.8860
1258.27,1.254e-06,2.237e-06,0.8860,0.9014
1260.07,1.747e-06,2.301e-06,0.9014,0.9171
1261.91,4.435e-07,2.099e-06,0.9171,0.9333
1263.77,-1.806e-08,2.200e-06,0.9333,0.9498
1265.67,-1.462e-08,1.770e-06,0.9498,0.9670
1267.61,6.627e-07,2.033e-06,0.9669,0.9844
1269.58,-1.366e-08,1.679e-06,0.9844,1.0023
1271.58,-1.521e-08,1.866e-06,1.0023,1.0206
1273.62,-1.342e-08,1.659e-06,1.0206,1.0394
1275.70,-1.393e-08,1.724e-06,1.0396,1.0590
1277.82,4.081e-07,1.501e-06,1.0590,1.0786
1279.98,4.689e-07,1.607e-06,1.0787,1.0991
1282.17,2.084e-06,1.669e-06,1.0991,1.1201
1284.41,1.682e-06,1.499e-06,1.1201,1.1415
1286.70,8.080e-07,1.433e-06,1.1416,1.1637
1289.02,4.477e-07,1.372e-06,1.1637,1.1865
1291.40,9.515e-07,1.491e-06,1.1864,1.2098
1293.82,7.596e-07,1.344e-06,1.2097,1.2338
1296.28,1.974e-06,1.329e-06,1.2338,1.2585
1298.80,1.745e-06,1.351e-06,1.2584,1.2839
1301.37,4.521e-07,1.156e-06,1.2839,1.3099
1303.99,1.898e-07,1.221e-06,1.3099,1.3369
1306.66,1.340e-06,1.122e-06,1.3369,1.3646
1309.39,9.217e-07,1.195e-06,1.3645,1.3932
1312.18,1.053e-06,1.174e-06,1.3932,1.4224
1315.02,3.299e-07,1.151e-06,1.4225,1.4528
1317.93,7.318e-07,1.016e-06,1.4526,1.4839
1320.90,8.497e-08,1.112e-06,1.4838,1.5160
1323.93,2.000e-06,1.255e-06,1.5160,1.5492
1327.03,1.774e-06,1.095e-06,1.5491,1.5831
1330.19,3.296e-08,9.176e-07,1.5831,1.6185
1333.43,9.943e-07,9.067e-07,1.6185,1.6548
1336.74,5.195e-07,9.424e-07,1.6548,1.6924
1340.12,7.896e-07,9.859e-07,1.6924,1.7312
1343.59,7.626e-07,9.841e-07,1.7311,1.7711
1347.13,5.662e-07,8.630e-07,1.7711,1.8124
1350.75,1.036e-06,9.029e-07,1.8124,1.8552
1354.46,5.112e-08,8.316e-07,1.8552,1.8993
1358.26,5.013e-07,8.315e-07,1.8994,1.9451
1362.15,5.062e-07,8.291e-07,1.9449,1.9923
1366.14,1.245e-06,7.959e-07,1.9923,2.0411
1370.22,1.540e-06,8.701e-07,2.0411,2.0919
1374.40,4.812e-07,8.056e-07,2.0918,2.1443
1378.69,4.503e-07,7.843e-07,2.1443,2.1986
1383.09,4.993e-07,7.650e-07,2.1986,2.2549
1387.60,5.652e-07,7.324e-07,2.2550,2.3134
1392.23,7.290e-07,7.080e-07,2.3132,2.3738
1396.97,2.262e-07,7.030e-07,2.3739,2.4368
1401.85,1.729e-06,8.546e-07,2.4368,2.5020
1406.85,9.115e-07,7.293e-07,2.5020,2.5698
1411.99,1.014e-06,7.894e-07,2.5698,2.6403
1417.27,1.153e-06,8.037e-07,2.6401,2.7135
1422.70,3.812e-07,6.754e-07,2.7135,2.7897
1428.28,1.535e-06,8.876e-07,2.7897,2.8689
1434.02,9.726e-07,7.072e-07,2.8688,2.9515
1439.92,8.722e-07,7.280e-07,2.9514,3.0374
1445.99,1.153e-06,7.258e-07,3.0375,3.1271
1452.25,8.975e-07,7.645e-07,3.1271,3.2206
1458.69,1.481e-06,7.443e-07,3.2205,3.3181
1465.32,1.609e-06,7.529e-07,3.3180,3.4200
1472.16,2.000e-06,8.532e-07,3.4199,3.5261
1479.22,1.361e-06,7.934e-07,3.5262,3.6376
1486.49,2.710e-06,1.023e-06,3.6377,3.7539
1494.00,5.728e-06,1.541e-06,3.7539,3.8759
1501.75,2.971e-06,1.055e-06,3.8759,4.0034
1509.76,3.225e-06,1.048e-06,4.0034,4.1372
1518.03,3.714e-06,1.155e-06,4.1372,4.2776
1526.59,3.162e-06,1.086e-06,4.2776,4.4250
1535.44,3.052e-06,1.050e-06,4.4250,4.5800
1544.60,3.956e-06,1.228e-06,4.5800,4.7429
1554.08,4.278e-06,1.259e-06,4.7430,4.9144
1563.91,4.650e-06,1.340e-06,4.9146,5.0953
1574.10,6.771e-06,1.629e-06,5.0953,5.2859
1584.68,3.558e-06,1.198e-06,5.2859,5.4872
1595.65,7.546e-06,1.746e-06,5.4872,5.7002
1607.05,5.454e-06,1.482e-06,5.7001,5.9252
1618.90,3.233e-06,1.165e-06,5.9253,6.1638
1631.23,6.241e-06,1.665e-06,6.1638,6.4167
1644.06,4.697e-06,1.391e-06,6.4167,6.6855
1657.43,7.107e-06,1.896e-06,6.6857,6.9713
1671.38,5.865e-06,1.638e-06,6.9712,7.2756
1685.93,4.154e-06,1.425e-06,7.2756,7.6002
1701.13,6.864e-06,1.856e-06,7.6002,7.9468
1717.02,4.520e-06,1.532e-06,7.9469,8.3177
1733.66,5.606e-06,1.732e-06,8.3179,8.7156
1751.09,6.473e-06,1.969e-06,8.7156,9.1423
1769.37,1.261e-05,2.978e-06,9.1423,9.6018
1788.58,9.775e-06,2.671e-06,9.6017,10.0968
1808.77,9.952e-06,2.829e-06,10.0968,10.6317
1830.03,1.788e-05,4.723e-06,10.6316,11.2108
1852.45,2.635e-05,6.717e-06,11.2108,11.8394
1876.13,3.045e-05,9.156e-06,11.8395,12.5233
1901.18,6.226e-05,1.895e-05,12.5233,13.2697
1927.72,1.274e-04,4.400e-05,13.2698,14.0862
1955.89,2.354e-04,9.357e-05,14.0863,14.9824
1985.86,3.524e-04,1.412e-04,14.9824,15.9691
