1212.08,-1.079e-04,9.527e-03,0.5315,0.5391
1213.15,-5.805e-06,7.145e-04,0.5389,0.5465
1214.25,-2.893e-06,3.603e-04,0.5465,0.5541
1215.36,-1.500e-06,1.875e-04,0.5542,0.5621
1216.48,-1.084e-06,1.351e-04,0.5621,0.5703
1217.62,3.791e-05,1.016e-04,0.5702,0.5785
1218.78,-5.525e-07,6.818e-05,0.5784,0.5867
1219.95,-4.326e-07,5.459e-05,0.5868,0.5953
1221.14,-3.491e-07,4.352e-05,0.5955,0.6040
1222.35,-2.617e-07,3.251e-05,0.6041,0.6130
1223.58,-2.094e-07,2.611e-05,0.6130,0.6222
1224.82,3.238e-06,2.486e-05,0.6221,0.6316
1226.08,-1.498e-07,1.850e-05,0.6315,0.6410
1227.36,-1.248e-07,1.536e-05,0.6409,0.6506
1228.67,-1.102e-07,1.368e-05,0.6508,0.6605
1229.99,-9.022e-08,1.120e-05,0.6605,0.6708
1231.33,-7.634e-08,9.533e-06,0.6709,0.6812
1232.69,4.931e-06,8.795e-06,0.6812,0.6917
1234.07,2.972e-06,7.312e-06,0.6917,0.7026
1235.48,-5.525e-08,6.849e-06,0.7025,0.7136
1236.91,8.999e-07,5.871e-06,0.7136,0.7250
1238.36,2.089e-06,5.260e-06,0.7249,0.7365
1239.83,3.849e-06,4.848e-06,0.7365,0.7483
1241.33,-3.383e-08,4.254e-06,0.7484,0.7606
1242.85,-3.185e-08,4.007e-06,0.7605,0.7728
1244.39,-2.852e-08,3.579e-06,0.7728,0.7856
1245.96,-2.657e-08,3.316e-06,0.7856,0.7986
1247.56,5.932e-07,3.139e-06,0.7985,0.8119
1249.19,1.716e-06,3.048e-06,0.8118,0.8254
1250.84,-2.154e-08,2.641e-06,0.8254,0.8394
1252.51,-2.113e-08,2.605e-06,0.8394,0.8536
1254.22,-2.002e-08,2.474e-06,0.8536,0.8682
1255.96,-1.935e-08,2.372e-06,0.8683,0.8832
1257.72,-1.766e-08,2.143e-06,0.8833,0.8987
1259.52,-1.898e-08,2.313e-06,0.8986,0.9143
1261.35,1.650e-06,2.092e-06,0.9143,0.9303
1263.21,-1.739e-08,2.109e-06,0.9304,0.9470
1265.11,-1.561e-08,1.873e-06,0.9469,0.9639
1267.03,-1.679e-08,2.051e-06,0.9639,0.9812
1269.00,-1.395e-08,1.713e-06,0.9812,0.9991
1270.99,5.316e-07,1.900e-06,0.9991,1.0173
1273.03,-1.385e-08,1.706e-06,1.0173,1.0361
1275.10,4.606e-07,1.763e-06,1.0361,1.0554
1277.21,3.928e-07,1.530e-06,1.0554,1.0752
1279.36,4.160e-07,1.641e-06,1.0752,1.0953
1281.55,-1.119e-08,1.407e-06,1.0955,1.1162
1283.79,-1.265e-08,1.602e-06,1.1163,1.1378
1286.06,-1.091e-08,1.394e-06,1.1377,1.1597
1288.38,5.038e-07,1.462e-06,1.1597,1.1824
1290.74,7.680e-07,1.358e-06,1.1824,1.2056
1293.16,4.882e-07,1.342e-06,1.2054,1.2295
1295.61,2.261e-07,1.289e-06,1.2295,1.2540
1298.12,4.492e-07,1.267e-06,1.2540,1.2794
1300.68,-9.502e-09,1.223e-06,1.2793,1.3052
1303.29,1.769e-07,1.220e-06,1.3053,1.3322
1305.96,1.175e-06,1.191e-06,1.3320,1.3596
1308.68,5.399e-07,1.221e-06,1.3597,1.3878
1311.45,-8.578e-09,1.093e-06,1.3879,1.4172
1314.29,6.361e-07,1.127e-06,1.4172,1.4473
1317.18,1.352e-06,1.166e-06,1.4471,1.4783
1320.14,6.332e-07,1.123e-06,1.4783,1.5101
1323.16,1.089e-06,9.690e-07,1.5103,1.5432
1326.24,5.472e-07,1.071e-06,1.5432,1.5770
1329.40,1.125e-06,1.182e-06,1.5770,1.6121
1332.62,-8.212e-09,1.055e-06,1.6121,1.6483
1335.92,2.068e-06,1.097e-06,1.6483,1.6855
1339.29,-6.396e-09,9.604e-07,1.6855,1.7241
1342.74,4.854e-07,8.611e-07,1.7241,1.7639
1346.27,5.428e-07,9.161e-07,1.7639,1.8049
1349.88,6.986e-08,8.435e-07,1.8051,1.8474
1353.57,4.056e-07,8.068e-07,1.8474,1.8915
1357.35,1.201e-06,9.536e-07,1.8914,1.9368
1361.23,1.470e-07,8.444e-07,1.9368,1.9838
1365.19,8.466e-07,8.255e-07,1.9838,2.0323
1369.26,5.518e-07,8.547e-07,2.0323,2.0828
1373.42,1.115e-06,8.531e-07,2.0826,2.1346
1377.69,1.149e-07,7.815e-07,2.1348,2.1888
1382.07,5.435e-07,7.753e-07,2.1888,2.2446
1386.56,5.947e-07,8.149e-07,2.2448,2.3029
1391.17,4.735e-07,7.740e-07,2.3027,2.3629
1395.89,4.703e-07,7.152e-07,2.3629,2.4255
1400.74,4.008e-07,7.101e-07,2.4254,2.4901
1405.72,9.182e-07,7.412e-07,2.4901,2.5575
1410.84,4.147e-07,7.165e-07,2.5575,2.6276
1416.09,-5.511e-09,7.029e-07,2.6274,2.7002
1421.49,-5.200e-09,6.536e-07,2.7001,2.7759
1427.05,4.943e-07,6.975e-07,2.7759,2.8545
1432.75,5.947e-07,7.082e-07,2.8545,2.9365
1438.63,1.112e-06,7.651e-07,2.9365,3.0219
1444.67,8.711e-07,7.315e-07,3.0217,3.1108
1450.89,7.129e-07,6.338e-07,3.1108,3.2036
1457.30,9.386e-07,6.932e-07,3.2035,3.3004
1463.90,1.097e-06,6.903e-07,3.3003,3.4014
1470.70,8.386e-07,7.051e-07,3.4012,3.5071
1477.72,1.968e-06,8.343e-07,3.5071,3.6173
1484.95,9.249e-07,5.617e-07,3.6173,3.7328
1492.42,1.325e-06,7.650e-07,3.7329,3.8536
1500.12,8.732e-07,6.388e-07,3.8536,3.9802
1508.09,2.185e-06,8.733e-07,3.9803,4.1129
1516.31,2.072e-06,8.131e-07,4.1128,4.2520
1524.82,2.218e-06,8.801e-07,4.2521,4.3981
1533.61,1.898e-06,7.846e-07,4.3982,4.5518
1542.72,1.739e-06,8.683e-07,4.5518,4.7134
1552.14,1.424e-06,7.358e-07,4.7133,4.8832
1561.91,3.471e-06,1.111e-06,4.8831,5.0624
1572.03,3.145e-06,1.085e-06,5.0624,5.2512
1582.54,4.265e-06,1.302e-06,5.2511,5.4504
1593.44,4.092e-06,1.229e-06,5.4504,5.6613
1604.76,4.903e-06,1.434e-06,5.6613,5.8842
1616.53,4.713e-06,1.357e-06,5.8843,6.1201
1628.77,4.065e-06,1.348e-06,6.1201,6.3705
1641.51,5.346e-06,1.533e-06,6.3705,6.6365
1654.78,6.413e-06,1.759e-06,6.6364,6.9191
1668.62,5.842e-06,1.607e-06,6.9189,7.2197
1683.06,8.144e-06,2.096e-06,7.2197,7.5408
1698.14,7.014e-06,1.913e-06,7.5406,7.8834
1713.91,5.953e-06,1.763e-06,7.8833,8.2498
1730.41,6.241e-06,1.817e-06,8.2498,8.6425
1747.69,5.228e-06,1.751e-06,8.6425,9.0638
1765.82,4.071e-06,1.583e-06,9.0638,9.5170
1784.85,9.195e-06,2.668e-06,9.5170,10.0057
1804.86,1.184e-05,3.181e-06,10.0057,10.5330
1825.93,1.139e-05,3.411e-06,10.5331,11.1039
1848.14,1.496e-05,4.707e-06,11.1040,11.7231
1871.58,1.048e-05,4.165e-06,11.7231,12.3970
1896.38,2.002e-05,8.115e-06,12.3969,13.1315
1922.64,2.630e-05,1.252e-05,13.1315,13.9349
1950.51,6.174e-05,2.990e-05,13.9349,14.8159
1980.14,6.018e-05,3.292e-05,14.8159,15.7858
