1212.94,-7.874e-06,1.013e-03,0.5385,0.5458
1214.04,-2.953e-06,3.821e-04,0.5459,0.5537
1215.14,-1.791e-06,2.326e-04,0.5536,0.5616
1216.27,-1.079e-06,1.393e-04,0.5615,0.5696
1217.41,1.595e-05,1.099e-04,0.5696,0.5778
1218.56,-5.731e-07,7.358e-05,0.5778,0.5862
1219.73,-4.471e-07,5.694e-05,0.5862,0.5947
1220.92,-3.401e-07,4.282e-05,0.5948,0.6034
1222.13,2.096e-05,3.985e-05,0.6035,0.6123
1223.36,2.180e-05,2.916e-05,0.6123,0.6216
1224.60,-1.982e-07,2.513e-05,0.6215,0.6307
1225.86,-1.478e-07,1.872e-05,0.6309,0.6403
1227.14,-1.328e-07,1.671e-05,0.6403,0.6499
1228.44,-1.154e-07,1.442e-05,0.6499,0.6599
1229.76,-9.396e-08,1.167e-05,0.6599,0.6699
1231.10,1.728e-06,1.075e-05,0.6699,0.6803
1232.46,-7.388e-08,9.254e-06,0.6803,0.6909
1233.84,-6.558e-08,8.175e-06,0.6910,0.7018
1235.25,-5.370e-08,6.729e-06,0.7017,0.7129
1236.67,-5.433e-08,6.774e-06,0.7128,0.7241
1238.12,-4.473e-08,5.538e-06,0.7241,0.7357
1239.59,-4.146e-08,5.118e-06,0.7356,0.7476
1241.09,-3.813e-08,4.741e-06,0.7474,0.7595
1242.61,-3.428e-08,4.263e-06,0.7595,0.7720
1244.15,-3.113e-08,3.897e-06,0.7720,0.7847
1245.72,-2.852e-08,3.549e-06,0.7847,0.7975
1247.31,-2.604e-08,3.283e-06,0.7975,0.8109
1248.94,-2.597e-08,3.220e-06,0.8108,0.8245
1250.58,-2.371e-08,2.971e-06,0.8243,0.8383
1252.26,9.550e-07,2.724e-06,0.8384,0.8525
1253.97,9.203e-07,2.651e-06,0.8527,0.8672
1255.70,-1.934e-08,2.424e-06,0.8672,0.8821
1257.46,-1.904e-08,2.391e-06,0.8821,0.8973
1259.26,-1.745e-08,2.184e-06,0.8975,0.9132
1261.09,-1.707e-08,2.126e-06,0.9132,0.9292
1262.94,-1.674e-08,2.069e-06,0.9292,0.9457
1264.84,-1.665e-08,2.052e-06,0.9457,0.9626
1266.76,-1.510e-08,1.848e-06,0.9626,0.9800
1268.72,-1.492e-08,1.841e-06,0.9799,0.9978
1270.72,-1.450e-08,1.794e-06,0.9978,1.0160
1272.75,4.838e-07,1.771e-06,1.0160,1.0347
1274.82,4.298e-07,1.610e-06,1.0347,1.0540
1276.93,-1.408e-08,1.721e-06,1.0540,1.0736
1279.07,-1.321e-08,1.595e-06,1.0736,1.0940
1281.26,-1.350e-08,1.642e-06,1.0940,1.1147
1283.49,-1.190e-08,1.435e-06,1.1147,1.1361
1285.76,-1.295e-08,1.590e-06,1.1361,1.1581
1288.08,-1.129e-08,1.393e-06,1.1580,1.1807
1290.44,-1.145e-08,1.422e-06,1.1807,1.2039
1292.85,-1.072e-08,1.324e-06,1.2037,1.2277
1295.30,-1.068e-08,1.331e-06,1.2278,1.2522
1297.81,2.018e-07,1.200e-06,1.2522,1.2773
1300.36,-1.049e-08,1.303e-06,1.2775,1.3033
1302.97,1.695e-07,1.148e-06,1.3032,1.3301
1305.63,5.487e-07,1.267e-06,1.3301,1.3575
1308.34,6.400e-07,1.133e-06,1.3575,1.3857
1311.12,5.326e-07,1.169e-06,1.3859,1.4149
1313.94,6.042e-07,1.071e-06,1.4149,1.4451
1316.84,-8.380e-09,1.091e-06,1.4451,1.4760
1319.79,-7.817e-09,1.000e-06,1.4760,1.5077
1322.80,1.186e-07,1.035e-06,1.5077,1.5406
1325.88,5.632e-07,9.989e-07,1.5408,1.5745
1329.03,5.504e-07,9.762e-07,1.5745,1.6096
1332.25,8.638e-09,9.581e-07,1.6095,1.6455
1335.54,5.236e-07,9.314e-07,1.6455,1.6827
1338.91,4.902e-09,8.963e-07,1.6829,1.7212
1342.35,-6.826e-09,8.707e-07,1.7212,1.7607
1345.87,4.374e-07,8.420e-07,1.7609,1.8019
1349.48,4.707e-08,9.105e-07,1.8020,1.8442
1353.16,5.935e-07,8.171e-07,1.8442,1.8881
1356.94,4.067e-07,8.612e-07,1.8881,1.9333
1360.81,9.197e-07,8.163e-07,1.9333,1.9802
1364.77,-6.361e-09,8.192e-07,1.9802,2.0286
1368.83,2.187e-07,7.847e-07,2.0287,2.0789
1372.98,-6.284e-09,8.003e-07,2.0789,2.1310
1377.24,7.659e-07,7.666e-07,2.1309,2.1846
1381.61,4.388e-07,7.770e-07,2.1847,2.2404
1386.09,3.957e-07,7.463e-07,2.2405,2.2985
1390.69,3.933e-07,6.967e-07,2.2985,2.3584
1395.41,2.406e-07,7.414e-07,2.3583,2.4207
1400.25,9.523e-07,7.840e-07,2.4207,2.4852
1405.22,9.408e-07,7.521e-07,2.4854,2.5524
1410.33,1.731e-07,6.680e-07,2.5524,2.6223
1415.57,3.902e-07,6.911e-07,2.6222,2.6947
1420.96,6.215e-07,6.897e-07,2.6946,2.7700
1426.50,2.618e-07,6.411e-07,2.7701,2.8485
1432.20,1.292e-07,6.774e-07,2.8486,2.9302
1438.06,5.119e-07,6.565e-07,2.9302,3.0154
1444.09,3.610e-07,6.398e-07,3.0153,3.1041
1450.30,5.347e-07,6.417e-07,3.1040,3.1965
1456.69,5.225e-07,6.909e-07,3.1964,3.2931
1463.27,1.184e-07,6.506e-07,3.2930,3.3936
1470.06,5.366e-07,6.967e-07,3.3937,3.4989
1477.06,6.505e-07,6.910e-07,3.4990,3.6089
1484.28,8.785e-07,6.845e-07,3.6090,3.7240
1491.73,3.360e-07,5.962e-07,3.7241,3.8442
1499.41,8.850e-07,6.574e-07,3.8444,3.9706
1507.36,8.515e-07,6.466e-07,3.9705,4.1028
1515.56,1.606e-06,7.615e-07,4.1028,4.2415
1524.04,9.115e-07,6.559e-07,4.2415,4.3870
1532.82,1.534e-07,5.951e-07,4.3871,4.5399
1541.90,7.986e-07,6.447e-07,4.5398,4.7009
1551.30,1.093e-06,6.298e-07,4.7008,4.8702
1561.04,8.309e-07,6.784e-07,4.8704,5.0486
1571.14,1.216e-06,6.638e-07,5.0486,5.2366
1581.61,7.449e-07,6.842e-07,5.2367,5.4351
1592.48,6.772e-07,6.834e-07,5.4351,5.6451
1603.77,9.360e-07,7.329e-07,5.6450,5.8669
1615.50,2.506e-06,1.003e-06,5.8669,6.1021
1627.71,2.122e-06,9.515e-07,6.1021,6.3513
1640.41,2.125e-06,1.004e-06,6.3512,6.6158
1653.64,2.928e-06,1.131e-06,6.6158,6.8971
1667.44,3.125e-06,1.197e-06,6.8971,7.1967
1681.83,2.940e-06,1.183e-06,7.1967,7.5157
1696.86,1.483e-06,8.583e-07,7.5159,7.8569
1712.58,4.231e-06,1.390e-06,7.8569,8.2213
1729.02,6.048e-06,1.828e-06,8.2213,8.6118
1746.24,6.169e-06,1.839e-06,8.6119,9.0311
1764.30,3.697e-06,1.432e-06,9.0312,9.4819
1783.27,3.784e-06,1.513e-06,9.4819,9.9677
1803.20,8.767e-06,2.670e-06,9.9677,10.4921
1824.19,9.382e-06,2.991e-06,10.4921,11.0593
1846.31,1.668e-05,5.073e-06,11.0593,11.6750
1869.66,1.667e-05,5.846e-06,11.6749,12.3441
1894.34,2.229e-05,8.634e-06,12.3442,13.0740
1920.49,2.380e-05,1.152e-05,13.0740,13.8718
1948.24,2.944e-05,1.716e-05,13.8719,14.7468
1977.73,5.578e-05,3.083e-05,14.7468,15.7094
