1212.37,-2.202e-05,2.540e-03,0.5325,0.5399
1213.45,2.293e-04,9.952e-04,0.5400,0.5476
1214.55,-2.433e-06,2.963e-04,0.5476,0.5553
1215.66,-1.369e-06,1.676e-04,0.5553,0.5632
1216.78,-1.022e-06,1.249e-04,0.5634,0.5712
1217.93,-6.740e-07,8.264e-05,0.5713,0.5796
1219.09,-5.189e-07,6.333e-05,0.5797,0.5880
1220.26,-3.803e-07,4.664e-05,0.5880,0.5966
1221.46,-2.910e-07,3.539e-05,0.5967,0.6053
1222.67,-2.557e-07,3.160e-05,0.6053,0.6143
1223.90,-2.095e-07,2.571e-05,0.6143,0.6235
1225.14,8.205e-06,2.111e-05,0.6234,0.6327
1226.41,-1.422e-07,1.747e-05,0.6328,0.6423
1227.69,-1.217e-07,1.495e-05,0.6425,0.6520
1229.00,-1.029e-07,1.253e-05,0.6521,0.6620
1230.32,-8.611e-08,1.046e-05,0.6620,0.6722
1231.66,-7.684e-08,9.368e-06,0.6722,0.6826
1233.03,-6.583e-08,8.037e-06,0.6826,0.6932
1234.42,-5.814e-08,7.173e-06,0.6932,0.7041
1235.82,-5.118e-08,6.341e-06,0.7041,0.7152
1237.26,-4.480e-08,5.617e-06,0.7152,0.7266
1238.71,-4.248e-08,5.284e-06,0.7264,0.7382
1240.18,-3.858e-08,4.861e-06,0.7383,0.7500
1241.68,-3.224e-08,4.049e-06,0.7499,0.7623
1243.21,-3.218e-08,4.056e-06,0.7623,0.7745
1244.76,-2.739e-08,3.451e-06,0.7745,0.7875
1246.33,3.135e-06,3.406e-06,0.7874,0.8004
1247.93,-2.465e-08,3.111e-06,0.8004,0.8137
1249.56,-2.310e-08,2.900e-06,0.8138,0.8273
1251.22,-2.225e-08,2.780e-06,0.8274,0.8414
1252.90,-2.098e-08,2.602e-06,0.8414,0.8556
1254.61,7.923e-07,2.447e-06,0.8556,0.8704
1256.35,1.188e-06,2.486e-06,0.8705,0.8854
1258.12,5.513e-07,2.272e-06,0.8854,0.9008
1259.92,-1.716e-08,2.107e-06,0.9008,0.9166
1261.76,6.329e-07,2.047e-06,0.9166,0.9327
1263.62,-1.642e-08,1.995e-06,0.9327,0.9491
1265.52,5.304e-07,1.876e-06,0.9492,0.9663
1267.45,-1.571e-08,1.906e-06,0.9663,0.9838
1269.42,9.420e-07,1.734e-06,0.9838,1.0017
1271.42,1.000e-06,1.786e-06,1.0016,1.0199
1273.46,9.543e-07,1.703e-06,1.0200,1.0388
1275.54,1.095e-06,1.724e-06,1.0388,1.0581
1277.66,7.668e-07,1.607e-06,1.0582,1.0780
1279.81,3.992e-07,1.682e-06,1.0780,1.0983
1282.01,-1.209e-08,1.469e-06,1.0984,1.1194
1284.25,1.069e-06,1.625e-06,1.1193,1.1407
1286.53,-1.124e-08,1.382e-06,1.1409,1.1628
1288.86,1.140e-06,1.498e-06,1.1628,1.1855
1291.23,4.809e-07,1.335e-06,1.1854,1.2090
1293.65,2.436e-07,1.464e-06,1.2090,1.2329
1296.11,3.010e-07,1.294e-06,1.2329,1.2576
1298.63,1.491e-06,1.319e-06,1.2576,1.2828
1301.19,9.021e-07,1.268e-06,1.2830,1.3091
1303.81,5.344e-07,1.234e-06,1.3091,1.3359
1306.48,1.953e-06,1.247e-06,1.3358,1.3636
1309.21,1.325e-06,1.311e-06,1.3635,1.3920
1311.99,-9.048e-09,1.130e-06,1.3920,1.4214
1314.84,1.010e-06,1.073e-06,1.4215,1.4515
1317.74,1.178e-06,1.092e-06,1.4514,1.4827
1320.70,2.068e-06,1.207e-06,1.4828,1.5148
1323.73,1.879e-06,1.245e-06,1.5148,1.5479
1326.83,6.202e-07,1.068e-06,1.5479,1.5819
1329.99,1.101e-06,1.000e-06,1.5820,1.6172
1333.23,5.523e-07,9.800e-07,1.6171,1.6534
1336.53,5.293e-07,9.422e-07,1.6536,1.6909
1339.92,8.737e-09,9.437e-07,1.6909,1.7296
1343.38,5.472e-07,9.710e-07,1.7296,1.7697
1346.92,8.706e-07,1.112e-06,1.7697,1.8109
1350.54,5.139e-07,8.217e-07,1.8109,1.8535
1354.24,5.605e-07,9.400e-07,1.8534,1.8977
1358.04,6.008e-07,8.843e-07,1.8977,1.9432
1361.93,3.746e-07,8.111e-07,1.9434,1.9905
1365.91,1.016e-07,8.882e-07,1.9906,2.0394
1369.99,-6.385e-09,7.928e-07,2.0393,2.0898
1374.17,3.126e-07,7.703e-07,2.0900,2.1422
1378.45,-6.044e-09,7.586e-07,2.1423,2.1965
1382.84,1.400e-07,7.645e-07,2.1965,2.2528
1387.35,5.880e-07,7.642e-07,2.2528,2.3112
1391.97,4.096e-07,7.248e-07,2.3112,2.3716
1396.71,6.481e-07,8.077e-07,2.3715,2.4344
1401.58,5.362e-07,7.694e-07,2.4344,2.4995
1406.58,1.850e-07,6.753e-07,2.4995,2.5673
1411.72,2.880e-07,7.227e-07,2.5671,2.6376
1416.99,3.748e-07,6.639e-07,2.6376,2.7107
1422.41,6.039e-07,6.796e-07,2.7107,2.7866
1427.99,1.323e-06,7.247e-07,2.7867,2.8660
1433.72,7.103e-07,7.205e-07,2.8660,2.9484
1439.61,6.969e-07,6.194e-07,2.9482,3.0342
1445.68,6.424e-07,6.604e-07,3.0341,3.1237
1451.93,7.609e-07,7.151e-07,3.1237,3.2169
1458.36,6.304e-07,6.229e-07,3.2170,3.3142
1464.99,1.212e-06,7.461e-07,3.3143,3.4161
1471.82,1.464e-06,7.256e-07,3.4160,3.5222
1478.87,1.010e-06,6.401e-07,3.5222,3.6333
1486.14,1.781e-06,7.443e-07,3.6334,3.7494
1493.64,7.016e-07,6.230e-07,3.7495,3.8712
1501.38,1.714e-06,7.488e-07,3.8712,3.9985
1509.37,1.305e-06,7.569e-07,3.9984,4.1322
1517.64,1.233e-06,7.393e-07,4.1321,4.2722
1526.18,1.945e-06,8.964e-07,4.2723,4.4193
1535.02,2.134e-06,8.390e-07,4.4194,4.5740
1544.17,2.897e-06,1.019e-06,4.5741,4.7367
1553.64,1.844e-06,7.982e-07,4.7366,4.9080
1563.46,3.784e-06,1.184e-06,4.9078,5.0883
1573.64,1.365e-06,7.112e-07,5.0884,5.2787
1584.19,2.894e-06,9.962e-07,5.2787,5.4794
1595.15,4.086e-06,1.206e-06,5.4794,5.6919
1606.54,3.575e-06,1.263e-06,5.6920,5.9166
1618.37,2.538e-06,9.758e-07,5.9166,6.1547
1630.68,5.427e-06,1.586e-06,6.1545,6.4070
1643.49,5.966e-06,1.642e-06,6.4070,6.6752
1656.84,5.826e-06,1.675e-06,6.6752,6.9602
1670.76,6.469e-06,1.741e-06,6.9603,7.2638
1685.29,7.829e-06,2.002e-06,7.2637,7.5875
1700.47,7.721e-06,1.931e-06,7.5875,7.9335
1716.33,7.053e-06,1.924e-06,7.9335,8.3033
1732.94,3.636e-06,1.299e-06,8.3033,8.7002
1750.34,6.435e-06,1.758e-06,8.7001,9.1257
1768.59,5.418e-06,1.644e-06,9.1257,9.5837
1787.76,7.464e-06,2.444e-06,9.5837,10.0775
1807.91,1.282e-05,3.370e-06,10.0774,10.6108
1829.14,1.110e-05,3.490e-06,10.6108,11.1882
1851.51,1.886e-05,5.439e-06,11.1881,11.8146
1875.14,2.408e-05,7.971e-06,11.8147,12.4965
1900.13,2.489e-05,9.797e-06,12.4965,13.2404
1926.61,2.511e-05,1.268e-05,13.2404,14.0541
1954.72,4.129e-05,2.249e-05,14.0541,14.9470
1984.62,4.116e-05,2.421e-05,14.9469,15.9303
