1212.43,4.098e-04,5.152e-03,0.5327,0.5403
1213.51,-4.294e-06,5.361e-04,0.5402,0.5480
1214.61,-2.330e-06,2.975e-04,0.5480,0.5555
1215.72,-1.344e-06,1.689e-04,0.5555,0.5636
1216.84,-9.396e-07,1.178e-04,0.5635,0.5717
1217.99,-6.677e-07,8.367e-05,0.5717,0.5798
1219.15,-5.341e-07,6.716e-05,0.5798,0.5884
1220.32,1.733e-05,4.824e-05,0.5883,0.5969
1221.52,-3.456e-07,4.357e-05,0.5969,0.6056
1222.73,-2.471e-07,3.122e-05,0.6056,0.6146
1223.96,-1.957e-07,2.465e-05,0.6146,0.6239
1225.20,-1.687e-07,2.135e-05,0.6238,0.6331
1226.47,2.801e-06,1.670e-05,0.6332,0.6427
1227.76,-1.222e-07,1.547e-05,0.6426,0.6525
1229.06,2.203e-06,1.276e-05,0.6525,0.6624
1230.39,-8.446e-08,1.062e-05,0.6625,0.6725
1231.73,-7.401e-08,9.302e-06,0.6725,0.6830
1233.10,1.493e-06,8.376e-06,0.6831,0.6936
1234.48,1.197e-06,6.952e-06,0.6936,0.7045
1235.89,1.207e-06,6.435e-06,0.7045,0.7156
1237.32,-4.605e-08,5.741e-06,0.7157,0.7269
1238.78,9.727e-07,5.238e-06,0.7269,0.7386
1240.26,-3.747e-08,4.726e-06,0.7386,0.7504
1241.76,-3.461e-08,4.380e-06,0.7505,0.7627
1243.28,-3.064e-08,3.925e-06,0.7627,0.7751
1244.83,-3.021e-08,3.848e-06,0.7750,0.7880
1246.41,1.124e-06,3.324e-06,0.7878,0.8008
1248.01,-2.305e-08,2.952e-06,0.8008,0.8142
1249.64,-2.464e-08,3.170e-06,0.8142,0.8279
1251.29,-2.020e-08,2.598e-06,0.8279,0.8418
1252.98,9.018e-07,2.774e-06,0.8419,0.8563
1254.69,-1.869e-08,2.410e-06,0.8562,0.8708
1256.43,1.388e-06,2.472e-06,0.8710,0.8859
1258.20,-1.855e-08,2.347e-06,0.8859,0.9012
1260.01,-1.747e-08,2.181e-06,0.9014,0.9170
1261.84,5.423e-07,2.072e-06,0.9171,0.9333
1263.71,5.887e-07,2.055e-06,0.9333,0.9500
1265.61,-1.555e-08,1.932e-06,0.9500,0.9669
1267.54,8.163e-07,2.008e-06,0.9668,0.9844
1269.51,-1.468e-08,1.800e-06,0.9844,1.0023
1271.51,-1.450e-08,1.772e-06,1.0023,1.0206
1273.56,6.516e-07,1.794e-06,1.0206,1.0396
1275.63,-1.380e-08,1.675e-06,1.0394,1.0588
1277.75,-1.298e-08,1.556e-06,1.0588,1.0787
1279.91,-1.317e-08,1.601e-06,1.0786,1.0991
1282.11,2.401e-06,1.674e-06,1.0991,1.1201
1284.35,1.385e-06,1.504e-06,1.1200,1.1417
1286.63,4.935e-07,1.385e-06,1.1416,1.1636
1288.96,8.295e-07,1.470e-06,1.1637,1.1864
1291.33,-1.085e-08,1.297e-06,1.1863,1.2097
1293.75,1.107e-06,1.506e-06,1.2098,1.2338
1296.22,1.856e-07,1.234e-06,1.2339,1.2583
1298.73,9.885e-07,1.389e-06,1.2584,1.2838
1301.30,-9.983e-09,1.211e-06,1.2839,1.3099
1303.92,-1.049e-08,1.274e-06,1.3099,1.3369
1306.60,1.053e-06,1.159e-06,1.3368,1.3646
1309.33,-1.006e-08,1.237e-06,1.3645,1.3931
1312.11,2.602e-07,1.174e-06,1.3931,1.4224
1314.96,7.890e-08,1.158e-06,1.4224,1.4526
1317.86,6.128e-07,1.087e-06,1.4528,1.4838
1320.83,4.775e-08,1.055e-06,1.4839,1.5159
1323.86,1.180e-06,1.089e-06,1.5160,1.5491
1326.96,-8.509e-09,1.057e-06,1.5491,1.5831
1330.13,6.143e-09,1.013e-06,1.5833,1.6184
1333.36,1.137e-06,1.013e-06,1.6184,1.6548
1336.67,1.422e-06,1.055e-06,1.6548,1.6923
1340.06,1.505e-06,1.127e-06,1.6923,1.7310
1343.52,5.274e-07,8.726e-07,1.7311,1.7711
1347.06,5.192e-07,9.211e-07,1.7711,1.8124
1350.69,5.016e-07,8.894e-07,1.8124,1.8551
1354.40,5.222e-07,9.257e-07,1.8551,1.8993
1358.19,4.741e-07,8.408e-07,1.8992,1.9451
1362.08,4.146e-07,9.206e-07,1.9449,1.9922
1366.07,1.510e-07,7.674e-07,1.9922,2.0411
1370.15,3.620e-07,8.712e-07,2.0410,2.0918
1374.33,5.889e-07,8.003e-07,2.0917,2.1442
1378.62,2.823e-07,7.440e-07,2.1443,2.1985
1383.02,8.844e-07,8.796e-07,2.1985,2.2549
1387.53,1.036e-06,7.991e-07,2.2548,2.3131
1392.16,1.598e-07,7.286e-07,2.3132,2.3738
1396.90,8.564e-07,7.756e-07,2.3739,2.4366
1401.78,-5.788e-09,7.270e-07,2.4365,2.5020
1406.78,2.025e-07,7.118e-07,2.5018,2.5697
1411.92,5.610e-07,6.841e-07,2.5696,2.6401
1417.20,2.167e-07,6.767e-07,2.6401,2.7134
1422.63,7.713e-07,6.845e-07,2.7133,2.7894
1428.21,3.631e-07,6.863e-07,2.7894,2.8688
1433.94,6.911e-07,6.817e-07,2.8689,2.9513
1439.85,2.480e-07,6.182e-07,2.9513,3.0374
1445.92,5.520e-07,6.555e-07,3.0372,3.1268
1452.17,3.673e-07,6.512e-07,3.1270,3.2203
1458.61,1.585e-06,8.317e-07,3.2203,3.3179
1465.25,4.792e-07,6.901e-07,3.3179,3.4197
1472.09,9.968e-07,6.379e-07,3.4198,3.5260
1479.14,8.768e-07,6.546e-07,3.5261,3.6373
1486.42,1.006e-06,6.060e-07,3.6373,3.7537
1493.92,-1.706e-09,6.452e-07,3.7538,3.8755
1501.67,3.637e-07,6.450e-07,3.8755,4.0032
1509.68,1.002e-06,7.008e-07,4.0032,4.1368
1517.95,1.235e-06,6.576e-07,4.1368,4.2775
1526.51,4.273e-07,5.990e-07,4.2773,4.4246
1535.36,3.885e-07,5.655e-07,4.4247,4.5797
1544.52,5.318e-07,6.197e-07,4.5798,4.7424
1554.00,1.342e-06,7.300e-07,4.7426,4.9142
1563.83,2.731e-06,1.001e-06,4.9141,5.0950
1574.02,5.365e-07,5.873e-07,5.0948,5.2855
1584.59,1.682e-06,7.843e-07,5.2855,5.4868
1595.57,2.149e-06,8.893e-07,5.4868,5.6996
1606.97,2.413e-06,1.011e-06,5.6995,5.9247
1618.81,1.904e-06,8.979e-07,5.9247,6.1633
1631.14,2.374e-06,9.772e-07,6.1633,6.4161
1643.97,4.764e-06,1.412e-06,6.4161,6.6849
1657.34,3.946e-06,1.376e-06,6.6849,6.9707
1671.28,2.096e-06,1.008e-06,6.9706,7.2749
1685.83,6.545e-06,1.805e-06,7.2749,7.5995
1701.03,2.245e-06,1.055e-06,7.5994,7.9460
1716.93,5.624e-06,1.696e-06,7.9459,8.3170
1733.56,3.027e-06,1.182e-06,8.3169,8.7145
1750.99,6.581e-06,1.938e-06,8.7145,9.1414
1769.27,6.764e-06,1.985e-06,9.1415,9.6006
1788.47,1.030e-05,2.834e-06,9.6006,10.0955
1808.66,8.466e-06,2.665e-06,10.0955,10.6302
1829.92,1.691e-05,4.528e-06,10.6304,11.2094
1852.34,1.446e-05,4.692e-06,11.2094,11.8378
1876.02,1.412e-05,5.388e-06,11.8378,12.5217
1901.06,2.955e-05,1.127e-05,12.5217,13.2676
1927.60,3.596e-05,1.671e-05,13.2677,14.0841
1955.77,4.036e-05,2.215e-05,14.0841,14.9800
1985.72,3.570e-05,2.184e-05,14.9800,15.9664
