1212.40,4.298e-04,5.829e-03,0.5326,0.5402
1213.48,-4.538e-06,5.632e-04,0.5402,0.5476
1214.58,-2.261e-06,2.810e-04,0.5477,0.5555
1215.69,7.114e-05,2.182e-04,0.5554,0.5635
1216.81,-1.016e-06,1.267e-04,0.5635,0.5714
1217.96,-6.373e-07,7.972e-05,0.5714,0.5798
1219.12,-5.849e-07,7.303e-05,0.5797,0.5880
1220.29,-3.772e-07,4.726e-05,0.5881,0.5968
1221.49,-3.137e-07,3.917e-05,0.5968,0.6055
1222.70,4.896e-06,3.192e-05,0.6056,0.6144
1223.93,-2.092e-07,2.600e-05,0.6145,0.6235
1225.17,-1.731e-07,2.186e-05,0.6237,0.6329
1226.44,-1.415e-07,1.775e-05,0.6331,0.6425
1227.72,-1.172e-07,1.466e-05,0.6425,0.6523
1229.03,-9.878e-08,1.239e-05,0.6522,0.6622
1230.35,-8.964e-08,1.122e-05,0.6621,0.6724
1231.70,-7.436e-08,9.226e-06,0.6725,0.6827
1233.06,-6.566e-08,8.135e-06,0.6829,0.6934
1234.45,-5.976e-08,7.429e-06,0.6935,0.7042
1235.86,-5.063e-08,6.303e-06,0.7042,0.7155
1237.29,2.290e-06,6.081e-06,0.7153,0.7268
1238.74,-4.157e-08,5.241e-06,0.7269,0.7384
1240.22,-3.615e-08,4.611e-06,0.7383,0.7502
1241.72,8.550e-07,4.426e-06,0.7504,0.7623
1243.25,-3.111e-08,4.001e-06,0.7625,0.7749
1244.80,6.879e-07,3.499e-06,0.7748,0.7877
1246.37,7.579e-07,3.613e-06,0.7876,0.8005
1247.97,-2.368e-08,3.040e-06,0.8007,0.8141
1249.60,1.742e-06,3.092e-06,0.8140,0.8276
1251.26,-2.113e-08,2.718e-06,0.8275,0.8417
1252.94,-2.025e-08,2.587e-06,0.8417,0.8558
1254.65,6.116e-07,2.632e-06,0.8560,0.8706
1256.39,7.521e-07,2.379e-06,0.8707,0.8856
1258.16,-1.767e-08,2.206e-06,0.8856,0.9010
1259.96,5.549e-07,2.231e-06,0.9010,0.9169
1261.80,1.460e-06,2.172e-06,0.9169,0.9330
1263.66,-1.613e-08,2.006e-06,0.9330,0.9496
1265.56,-1.540e-08,1.904e-06,0.9496,0.9667
1267.50,-1.563e-08,1.925e-06,0.9667,0.9840
1269.47,4.777e-07,1.760e-06,0.9841,1.0020
1271.47,5.138e-07,1.816e-06,1.0020,1.0203
1273.51,-1.363e-08,1.653e-06,1.0204,1.0392
1275.59,-1.354e-08,1.669e-06,1.0391,1.0585
1277.70,-1.282e-08,1.583e-06,1.0585,1.0784
1279.86,5.117e-07,1.572e-06,1.0782,1.0989
1282.06,3.315e-07,1.470e-06,1.0989,1.1195
1284.30,3.250e-07,1.514e-06,1.1195,1.1412
1286.58,-1.105e-08,1.349e-06,1.1412,1.1633
1288.91,8.836e-07,1.597e-06,1.1633,1.1860
1291.28,2.484e-07,1.286e-06,1.1860,1.2092
1293.70,2.680e-07,1.519e-06,1.2092,1.2333
1296.16,2.091e-06,1.344e-06,1.2334,1.2581
1298.68,-1.092e-08,1.355e-06,1.2579,1.2833
1301.25,6.814e-07,1.206e-06,1.2834,1.3096
1303.87,9.072e-07,1.311e-06,1.3094,1.3363
1306.54,1.294e-07,1.172e-06,1.3364,1.3641
1309.27,5.560e-07,1.221e-06,1.3641,1.3925
1312.05,2.884e-07,1.159e-06,1.3925,1.4220
1314.90,-9.206e-09,1.155e-06,1.4220,1.4520
1317.80,1.193e-06,1.129e-06,1.4520,1.4833
1320.77,-8.507e-09,1.075e-06,1.4833,1.5154
1323.80,4.011e-08,1.015e-06,1.5155,1.5485
1326.89,5.503e-07,1.037e-06,1.5483,1.5825
1330.06,8.182e-07,1.060e-06,1.5826,1.6178
1333.30,1.134e-06,1.021e-06,1.6178,1.6541
1336.60,1.014e-06,9.138e-07,1.6541,1.6917
1339.99,5.482e-07,9.727e-07,1.6917,1.7303
1343.45,1.817e-06,9.935e-07,1.7303,1.7704
1346.99,4.794e-07,9.341e-07,1.7704,1.8116
1350.61,4.203e-07,8.450e-07,1.8115,1.8542
1354.32,-7.078e-09,8.820e-07,1.8544,1.8986
1358.12,4.515e-07,8.003e-07,1.8984,1.9441
1362.01,1.929e-07,8.737e-07,1.9442,1.9913
1365.99,-5.969e-09,7.442e-07,1.9913,2.0402
1370.07,7.470e-07,8.524e-07,2.0402,2.0909
1374.25,1.008e-06,8.384e-07,2.0908,2.1433
1378.54,4.325e-07,7.658e-07,2.1433,2.1975
1382.93,1.268e-06,8.737e-07,2.1974,2.2539
1387.44,3.025e-07,7.544e-07,2.2539,2.3121
1392.06,-5.751e-09,7.327e-07,2.3120,2.3727
1396.81,4.006e-07,7.090e-07,2.3727,2.4355
1401.68,1.254e-06,8.148e-07,2.4354,2.5007
1406.68,1.921e-07,6.935e-07,2.5007,2.5685
1411.82,1.158e-06,7.746e-07,2.5685,2.6388
1417.10,1.027e-06,7.520e-07,2.6389,2.7119
1422.52,5.118e-07,7.165e-07,2.7120,2.7880
1428.10,6.550e-07,6.906e-07,2.7881,2.8674
1433.83,1.018e-06,7.899e-07,2.8674,2.9497
1439.73,2.104e-07,6.424e-07,2.9498,3.0358
1445.80,9.633e-07,7.383e-07,3.0358,3.1252
1452.05,9.121e-07,6.530e-07,3.1252,3.2186
1458.49,8.809e-07,6.534e-07,3.2186,3.3162
1465.12,3.854e-07,5.937e-07,3.3162,3.4178
1471.96,1.263e-06,7.647e-07,3.4178,3.5242
1479.01,8.872e-07,7.116e-07,3.5242,3.6354
1486.28,5.608e-07,6.575e-07,3.6353,3.7516
1493.78,1.309e-06,6.901e-07,3.7516,3.8733
1501.53,1.546e-06,7.274e-07,3.8732,4.0009
1509.53,4.020e-07,6.696e-07,4.0009,4.1346
1517.80,8.396e-07,6.519e-07,4.1346,4.2748
1526.35,1.121e-06,7.129e-07,4.2748,4.4220
1535.19,2.751e-06,9.653e-07,4.4221,4.5768
1544.34,2.029e-06,8.221e-07,4.5768,4.7395
1553.82,1.646e-06,7.797e-07,4.7396,4.9110
1563.65,2.357e-06,9.113e-07,4.9110,5.0917
1573.83,3.155e-06,1.056e-06,5.0916,5.2820
1584.39,2.514e-06,9.459e-07,5.2821,5.4832
1595.36,2.358e-06,8.936e-07,5.4832,5.6957
1606.75,3.176e-06,1.133e-06,5.6957,5.9208
1618.59,2.762e-06,1.037e-06,5.9207,6.1589
1630.91,3.691e-06,1.319e-06,6.1589,6.4116
1643.73,3.044e-06,1.139e-06,6.4115,6.6799
1657.09,4.698e-06,1.509e-06,6.6799,6.9655
1671.02,4.773e-06,1.485e-06,6.9656,7.2693
1685.56,3.861e-06,1.272e-06,7.2694,7.5934
1700.75,5.899e-06,1.702e-06,7.5935,7.9397
1716.63,6.340e-06,1.830e-06,7.9398,8.3104
1733.25,6.925e-06,1.951e-06,8.3103,8.7070
1750.66,4.759e-06,1.654e-06,8.7070,9.1335
1768.93,6.709e-06,2.098e-06,9.1337,9.5922
1788.12,7.437e-06,2.425e-06,9.5920,10.0865
1808.29,9.091e-06,2.786e-06,10.0865,10.6205
1829.53,1.645e-05,4.539e-06,10.6205,11.1989
1851.93,1.249e-05,4.135e-06,11.1989,11.8262
1875.58,2.050e-05,7.054e-06,11.8260,12.5092
1900.60,2.212e-05,8.972e-06,12.5093,13.2538
1927.11,3.094e-05,1.498e-05,13.2538,14.0691
1955.24,4.798e-05,2.559e-05,14.0690,14.9635
1985.17,3.378e-05,2.085e-05,14.9636,15.9482
