1212.58,-1.258e-05,1.561e-03,0.5332,0.5409
1213.66,-3.881e-06,5.019e-04,0.5408,0.5483
1214.76,-1.962e-06,2.499e-04,0.5483,0.5562
1215.87,-1.273e-06,1.614e-04,0.5562,0.5641
1217.00,-8.456e-07,1.071e-04,0.5641,0.5721
1218.15,-6.716e-07,8.541e-05,0.5721,0.5804
1219.31,9.965e-06,5.916e-05,0.5804,0.5889
1220.48,-4.190e-07,5.325e-05,0.5890,0.5975
1221.68,-2.725e-07,3.468e-05,0.5974,0.6062
1222.89,1.222e-05,3.288e-05,0.6063,0.6154
1224.12,-1.880e-07,2.380e-05,0.6152,0.6243
1225.37,-1.519e-07,1.889e-05,0.6244,0.6339
1226.64,-1.440e-07,1.814e-05,0.6338,0.6433
1227.93,-1.171e-07,1.469e-05,0.6433,0.6531
1229.23,-9.856e-08,1.231e-05,0.6531,0.6631
1230.56,-8.471e-08,1.057e-05,0.6630,0.6733
1231.90,-7.843e-08,9.740e-06,0.6733,0.6837
1233.27,-6.444e-08,7.934e-06,0.6837,0.6945
1234.66,2.721e-06,7.135e-06,0.6943,0.7051
1236.07,2.337e-06,6.347e-06,0.7052,0.7164
1237.50,-4.632e-08,5.705e-06,0.7163,0.7278
1238.96,9.600e-07,4.909e-06,0.7278,0.7394
1240.44,-3.775e-08,4.726e-06,0.7394,0.7512
1241.94,-3.229e-08,4.107e-06,0.7513,0.7635
1243.47,1.662e-06,3.975e-06,0.7635,0.7760
1245.02,-2.809e-08,3.593e-06,0.7759,0.7887
1246.60,-2.522e-08,3.197e-06,0.7887,0.8018
1248.20,-2.494e-08,3.177e-06,0.8018,0.8152
1249.83,6.238e-07,2.736e-06,0.8152,0.8289
1251.49,-2.177e-08,2.786e-06,0.8287,0.8429
1253.17,6.162e-07,2.578e-06,0.8428,0.8572
1254.89,1.621e-06,2.575e-06,0.8573,0.8718
1256.63,2.003e-06,2.646e-06,0.8718,0.8870
1258.41,-1.758e-08,2.208e-06,0.8870,0.9025
1260.21,6.261e-07,2.125e-06,0.9023,0.9182
1262.05,-1.729e-08,2.153e-06,0.9182,0.9344
1263.92,5.813e-07,2.052e-06,0.9344,0.9509
1265.82,-1.555e-08,1.919e-06,0.9510,0.9681
1267.75,7.567e-07,1.985e-06,0.9681,0.9855
1269.73,5.636e-07,1.875e-06,0.9855,1.0037
1271.73,-1.431e-08,1.752e-06,1.0037,1.0219
1273.78,9.800e-07,1.749e-06,1.0219,1.0409
1275.86,-1.365e-08,1.634e-06,1.0408,1.0602
1277.98,-1.340e-08,1.627e-06,1.0602,1.0801
1280.14,5.499e-07,1.570e-06,1.0801,1.1006
1282.34,3.083e-07,1.530e-06,1.1005,1.1215
1284.58,-1.205e-08,1.455e-06,1.1215,1.1431
1286.87,8.659e-07,1.536e-06,1.1431,1.1652
1289.20,-1.110e-08,1.331e-06,1.1653,1.1880
1291.57,-1.171e-08,1.418e-06,1.1880,1.2113
1294.00,2.013e-07,1.276e-06,1.2113,1.2354
1296.47,7.945e-07,1.406e-06,1.2355,1.2601
1298.99,-1.002e-08,1.230e-06,1.2603,1.2856
1301.56,-1.035e-08,1.271e-06,1.2855,1.3119
1304.18,5.099e-07,1.150e-06,1.3118,1.3387
1306.86,-1.008e-08,1.250e-06,1.3387,1.3665
1309.59,-9.222e-09,1.136e-06,1.3666,1.3949
1312.38,5.637e-07,1.183e-06,1.3950,1.4244
1315.23,-8.870e-09,1.108e-06,1.4244,1.4548
1318.14,6.253e-07,1.109e-06,1.4547,1.4860
1321.11,9.566e-07,1.227e-06,1.4860,1.5182
1324.15,1.281e-06,1.110e-06,1.5182,1.5514
1327.25,1.689e-08,1.021e-06,1.5513,1.5856
1330.42,3.125e-09,1.019e-06,1.5856,1.6208
1333.67,1.450e-06,1.074e-06,1.6208,1.6573
1336.98,6.992e-09,9.777e-07,1.6573,1.6948
1340.37,7.686e-07,1.011e-06,1.6948,1.7338
1343.84,3.409e-08,9.258e-07,1.7338,1.7739
1347.39,5.074e-07,8.999e-07,1.7738,1.8152
1351.02,-7.460e-09,9.373e-07,1.8152,1.8580
1354.73,-6.687e-09,8.281e-07,1.8582,1.9023
1358.54,-7.390e-09,9.155e-07,1.9023,1.9482
1362.43,9.482e-07,8.549e-07,1.9481,1.9955
1366.42,5.245e-07,9.295e-07,1.9954,2.0444
1370.51,7.316e-07,8.290e-07,2.0446,2.0953
1374.70,3.187e-07,7.940e-07,2.0953,2.1478
1379.00,6.749e-07,8.575e-07,2.1477,2.2024
1383.40,6.024e-07,8.323e-07,2.2023,2.2587
1387.92,4.251e-07,7.529e-07,2.2588,2.3174
1392.56,2.237e-07,6.794e-07,2.3173,2.3779
1397.31,1.769e-07,7.627e-07,2.3779,2.4410
1402.19,1.970e-07,7.265e-07,2.4412,2.5063
1407.21,7.172e-07,7.531e-07,2.5062,2.5743
1412.36,5.046e-07,7.387e-07,2.5745,2.6450
1417.65,3.266e-07,6.564e-07,2.6450,2.7185
1423.08,-4.918e-09,6.355e-07,2.7184,2.7948
1428.67,-4.968e-09,6.449e-07,2.7949,2.8743
1434.42,8.076e-07,7.340e-07,2.8744,2.9570
1440.34,-5.017e-09,6.449e-07,2.9570,3.0432
1446.42,-4.842e-09,6.271e-07,3.0432,3.1332
1452.69,6.781e-08,6.035e-07,3.1331,3.2269
1459.14,8.422e-07,6.705e-07,3.2269,3.3247
1465.79,3.839e-07,5.992e-07,3.3246,3.4269
1472.64,6.802e-08,6.181e-07,3.4268,3.5334
1479.71,3.286e-07,5.469e-07,3.5336,3.6451
1487.00,1.012e-06,6.172e-07,3.6451,3.7618
1494.53,3.390e-07,5.708e-07,3.7617,3.8840
1502.29,3.109e-08,6.268e-07,3.8840,4.0121
1510.32,1.319e-06,6.607e-07,4.0121,4.1464
1518.61,1.148e-06,7.134e-07,4.1464,4.2871
1527.18,7.982e-07,6.902e-07,4.2871,4.4351
1536.05,3.947e-07,6.265e-07,4.4352,4.5905
1545.24,5.998e-07,5.845e-07,4.5906,4.7539
1554.74,1.636e-06,7.477e-07,4.7540,4.9261
1564.60,1.324e-06,7.257e-07,4.9263,5.1075
1574.81,9.808e-07,7.221e-07,5.1075,5.2988
1585.41,1.462e-06,7.196e-07,5.2990,5.5010
1596.41,1.327e-06,7.477e-07,5.5010,5.7145
1607.84,1.635e-06,7.605e-07,5.7146,5.9407
1619.72,2.091e-06,9.183e-07,5.9406,6.1801
1632.08,1.271e-06,7.004e-07,6.1802,6.4341
1644.95,8.757e-07,7.991e-07,6.4340,6.7037
1658.36,2.741e-06,1.043e-06,6.7039,6.9907
1672.34,1.522e-06,9.170e-07,6.9908,7.2963
1686.93,1.697e-06,9.383e-07,7.2964,7.6224
1702.18,2.742e-06,1.187e-06,7.6224,7.9706
1718.12,4.420e-06,1.457e-06,7.9706,8.3433
1734.80,4.291e-06,1.601e-06,8.3433,8.7427
1752.29,5.855e-06,1.814e-06,8.7426,9.1718
1770.63,4.078e-06,1.548e-06,9.1716,9.6332
1789.90,8.295e-06,2.553e-06,9.6332,10.1306
1810.16,5.510e-06,2.161e-06,10.1307,10.6686
1831.50,8.271e-06,3.022e-06,10.6685,11.2505
1854.00,8.397e-06,3.585e-06,11.2506,11.8828
1877.76,1.671e-05,6.073e-06,11.8828,12.5704
1902.90,1.357e-05,6.903e-06,12.5704,13.3212
1929.55,1.533e-05,9.631e-06,13.3210,14.1426
1957.83,2.188e-05,1.451e-05,14.1427,15.0443
1987.92,2.607e-05,1.697e-05,15.0443,16.0375
