1212.07,-1.179e-04,1.040e-02,0.5314,0.5389
1213.14,4.445e-04,1.848e-03,0.5391,0.5465
1214.24,-2.679e-06,3.382e-04,0.5465,0.5542
1215.35,-1.546e-06,1.939e-04,0.5543,0.5621
1216.47,-1.091e-06,1.372e-04,0.5623,0.5702
1217.61,3.792e-05,1.054e-04,0.5702,0.5785
1218.77,-5.734e-07,7.234e-05,0.5785,0.5869
1219.94,-3.974e-07,5.027e-05,0.5868,0.5953
1221.13,-3.367e-07,4.245e-05,0.5952,0.6042
1222.34,-2.628e-07,3.302e-05,0.6042,0.6130
1223.57,-2.167e-07,2.700e-05,0.6130,0.6222
1224.81,9.424e-06,2.377e-05,0.6222,0.6315
1226.07,-1.474e-07,1.852e-05,0.6315,0.6411
1227.36,-1.242e-07,1.560e-05,0.6410,0.6508
1228.66,-1.032e-07,1.303e-05,0.6506,0.6606
1229.98,-9.826e-08,1.236e-05,0.6608,0.6708
1231.32,4.043e-06,1.003e-05,0.6708,0.6813
1232.68,3.560e-06,8.964e-06,0.6812,0.6917
1234.07,-6.087e-08,7.634e-06,0.6918,0.7026
1235.47,5.272e-06,6.701e-06,0.7026,0.7136
1236.90,-4.918e-08,6.185e-06,0.7136,0.7250
1238.35,-4.245e-08,5.339e-06,0.7250,0.7366
1239.82,-3.854e-08,4.891e-06,0.7366,0.7484
1241.32,1.648e-06,4.467e-06,0.7484,0.7606
1242.84,-3.225e-08,4.084e-06,0.7605,0.7729
1244.38,-2.862e-08,3.623e-06,0.7729,0.7856
1245.96,-2.828e-08,3.577e-06,0.7855,0.7987
1247.55,-2.472e-08,3.125e-06,0.7986,0.8120
1249.18,1.717e-06,3.048e-06,0.8119,0.8254
1250.83,2.522e-06,2.765e-06,0.8254,0.8395
1252.51,9.104e-07,2.680e-06,0.8395,0.8536
1254.21,5.544e-07,2.493e-06,0.8538,0.8683
1255.95,8.239e-07,2.473e-06,0.8683,0.8833
1257.72,-1.800e-08,2.222e-06,0.8833,0.8987
1259.51,-1.800e-08,2.227e-06,0.8987,0.9143
1261.34,-1.717e-08,2.130e-06,0.9144,0.9305
1263.20,5.298e-07,2.053e-06,0.9305,0.9470
1265.10,-1.543e-08,1.882e-06,0.9470,0.9639
1267.03,-1.593e-08,1.949e-06,0.9639,0.9813
1268.99,-1.487e-08,1.798e-06,0.9814,0.9991
1270.99,-1.519e-08,1.849e-06,0.9991,1.0175
1273.02,9.501e-07,1.696e-06,1.0175,1.0363
1275.09,-1.441e-08,1.760e-06,1.0363,1.0555
1277.21,-1.298e-08,1.594e-06,1.0555,1.0752
1279.36,4.008e-07,1.679e-06,1.0752,1.0955
1281.55,-1.227e-08,1.509e-06,1.0955,1.1165
1283.78,8.747e-07,1.554e-06,1.1165,1.1378
1286.06,-1.146e-08,1.406e-06,1.1378,1.1599
1288.38,3.036e-07,1.481e-06,1.1598,1.1825
1290.74,1.035e-06,1.379e-06,1.1824,1.2057
1293.15,-1.139e-08,1.434e-06,1.2057,1.2295
1295.61,-1.001e-08,1.272e-06,1.2296,1.2542
1298.12,4.973e-07,1.264e-06,1.2542,1.2794
1300.68,1.775e-07,1.229e-06,1.2794,1.3055
1303.29,-9.440e-09,1.214e-06,1.3054,1.3323
1305.95,1.366e-06,1.211e-06,1.3322,1.3597
1308.67,7.419e-07,1.196e-06,1.3596,1.3882
1311.45,1.157e-07,1.117e-06,1.3881,1.4174
1314.28,5.348e-07,1.143e-06,1.4172,1.4474
1317.18,2.296e-07,1.072e-06,1.4474,1.4785
1320.14,-8.713e-09,1.120e-06,1.4784,1.5104
1323.16,2.198e-07,1.003e-06,1.5103,1.5432
1326.24,4.203e-08,1.052e-06,1.5433,1.5773
1329.40,5.307e-07,9.945e-07,1.5773,1.6123
1332.62,5.794e-07,9.918e-07,1.6123,1.6483
1335.92,4.890e-09,9.445e-07,1.6484,1.6858
1339.29,5.390e-07,9.714e-07,1.6857,1.7242
1342.74,-7.382e-09,9.632e-07,1.7242,1.7642
1346.27,5.449e-07,9.658e-07,1.7642,1.8052
1349.88,-6.838e-09,8.811e-07,1.8052,1.8477
1353.57,5.583e-07,8.839e-07,1.8477,1.8915
1357.36,4.142e-07,8.465e-07,1.8916,1.9370
1361.23,9.129e-07,9.985e-07,1.9370,1.9839
1365.20,7.145e-07,7.884e-07,1.9840,2.0326
1369.26,2.653e-07,7.916e-07,2.0326,2.0829
1373.43,8.181e-07,8.337e-07,2.0830,2.1350
1377.70,-6.222e-09,7.841e-07,2.1350,2.1890
1382.08,6.022e-07,8.203e-07,2.1890,2.2451
1386.57,1.003e-06,7.802e-07,2.2450,2.3031
1391.17,2.591e-07,7.340e-07,2.3030,2.3632
1395.90,1.623e-07,7.478e-07,2.3632,2.4255
1400.75,8.998e-07,7.740e-07,2.4257,2.4906
1405.73,1.008e-06,8.174e-07,2.4905,2.5579
1410.85,1.134e-06,8.265e-07,2.5579,2.6278
1416.10,4.634e-07,6.763e-07,2.6278,2.7004
1421.50,9.067e-07,7.160e-07,2.7004,2.7762
1427.06,3.529e-07,6.250e-07,2.7762,2.8550
1432.77,3.752e-07,6.648e-07,2.8549,2.9369
1438.64,8.920e-07,6.869e-07,2.9369,3.0222
1444.68,2.744e-07,6.251e-07,3.0222,3.1112
1450.91,1.228e-06,7.073e-07,3.1113,3.2040
1457.31,9.369e-07,7.163e-07,3.2040,3.3008
1463.92,3.145e-07,5.579e-07,3.3008,3.4019
1470.72,7.217e-07,6.070e-07,3.4020,3.5074
1477.73,3.740e-07,6.005e-07,3.5076,3.6178
1484.97,1.994e-06,8.297e-07,3.6178,3.7333
1492.44,9.063e-07,6.668e-07,3.7333,3.8542
1500.15,3.243e-07,5.706e-07,3.8541,3.9808
1508.11,1.065e-06,6.885e-07,3.9807,4.1135
1516.33,1.033e-06,6.622e-07,4.1134,4.2527
1524.84,1.154e-06,7.171e-07,4.2527,4.3989
1533.64,1.208e-06,6.288e-07,4.3989,4.5525
1542.74,1.887e-06,7.882e-07,4.5525,4.7140
1552.17,2.143e-06,8.582e-07,4.7139,4.8840
1561.94,2.811e-06,9.791e-07,4.8839,5.0631
1572.06,2.008e-06,8.034e-07,5.0632,5.2520
1582.57,1.992e-06,8.660e-07,5.2520,5.4514
1593.47,1.473e-06,7.415e-07,5.4515,5.6621
1604.80,2.074e-06,8.693e-07,5.6621,5.8851
1616.57,2.363e-06,9.350e-07,5.8851,6.1212
1628.81,2.455e-06,1.020e-06,6.1213,6.3716
1641.55,2.222e-06,9.973e-07,6.3717,6.6376
1654.83,4.128e-06,1.384e-06,6.6375,6.9203
1668.67,3.028e-06,1.169e-06,6.9203,7.2213
1683.11,5.229e-06,1.658e-06,7.2213,7.5420
1698.19,3.593e-06,1.228e-06,7.5421,7.8848
1713.96,6.485e-06,1.902e-06,7.8848,8.2513
1730.47,4.370e-06,1.426e-06,8.2515,8.6443
1747.75,8.873e-06,2.375e-06,8.6442,9.0658
1765.89,1.056e-05,2.681e-06,9.0658,9.5192
1784.92,1.112e-05,2.919e-06,9.5192,10.0077
1804.94,1.240e-05,3.131e-06,10.0078,10.5354
1826.01,1.153e-05,3.594e-06,10.5354,11.1064
1848.22,1.612e-05,4.904e-06,11.1064,11.7261
1871.68,1.334e-05,4.973e-06,11.7261,12.3999
1896.48,2.739e-05,1.019e-05,12.3999,13.1348
1922.75,3.261e-05,1.480e-05,13.1349,13.9384
1950.62,3.184e-05,1.813e-05,13.9384,14.8199
1980.26,4.198e-05,2.490e-05,14.8199,15.7902
