1212.17,-5.121e-05,5.616e-03,0.5319,0.5393
1213.24,-5.675e-06,6.980e-04,0.5393,0.5469
1214.34,-2.596e-06,3.199e-04,0.5469,0.5547
1215.45,2.666e-05,2.060e-04,0.5546,0.5626
1216.57,-1.091e-06,1.339e-04,0.5625,0.5706
1217.71,-7.031e-07,8.655e-05,0.5707,0.5787
1218.87,-5.664e-07,6.956e-05,0.5789,0.5872
1220.05,-4.082e-07,5.003e-05,0.5873,0.5958
1221.24,-3.307e-07,4.027e-05,0.5958,0.6045
1222.45,-2.550e-07,3.098e-05,0.6045,0.6135
1223.67,-2.139e-07,2.573e-05,0.6135,0.6227
1224.92,-1.822e-07,2.228e-05,0.6227,0.6320
1226.18,-1.499e-07,1.813e-05,0.6318,0.6415
1227.47,-1.251e-07,1.508e-05,0.6415,0.6511
1228.77,-1.092e-07,1.321e-05,0.6511,0.6611
1230.09,-9.764e-08,1.180e-05,0.6611,0.6711
1231.43,-8.239e-08,9.873e-06,0.6713,0.6818
1232.80,-6.941e-08,8.290e-06,0.6816,0.6924
1234.18,-6.260e-08,7.542e-06,0.6923,0.7031
1235.59,-5.435e-08,6.529e-06,0.7031,0.7142
1237.02,-5.074e-08,6.122e-06,0.7142,0.7255
1238.47,8.774e-07,5.296e-06,0.7255,0.7372
1239.94,1.800e-06,4.719e-06,0.7371,0.7490
1241.44,-3.796e-08,4.561e-06,0.7489,0.7611
1242.96,1.548e-06,4.132e-06,0.7611,0.7734
1244.51,1.312e-06,3.496e-06,0.7734,0.7863
1246.08,-2.874e-08,3.500e-06,0.7864,0.7992
1247.68,6.008e-07,3.108e-06,0.7992,0.8125
1249.30,5.884e-07,3.040e-06,0.8124,0.8263
1250.96,-2.273e-08,2.779e-06,0.8262,0.8401
1252.64,-2.167e-08,2.638e-06,0.8402,0.8544
1254.34,1.444e-06,2.572e-06,0.8542,0.8691
1256.08,-1.929e-08,2.337e-06,0.8690,0.8839
1257.85,4.957e-07,2.217e-06,0.8840,0.8994
1259.65,-1.782e-08,2.162e-06,0.8994,0.9150
1261.48,-1.657e-08,2.015e-06,0.9152,0.9312
1263.34,6.482e-07,2.037e-06,0.9312,0.9479
1265.24,-1.529e-08,1.828e-06,0.9479,0.9647
1267.17,1.072e-06,1.915e-06,0.9647,0.9821
1269.13,1.047e-06,1.810e-06,0.9822,1.0000
1271.13,4.900e-07,1.848e-06,1.0000,1.0183
1273.17,-1.352e-08,1.594e-06,1.0182,1.0372
1275.24,-1.452e-08,1.742e-06,1.0371,1.0564
1277.36,4.083e-07,1.577e-06,1.0564,1.0762
1279.51,4.869e-07,1.603e-06,1.0760,1.0966
1281.70,3.643e-07,1.485e-06,1.0964,1.1174
1283.94,-1.301e-08,1.575e-06,1.1176,1.1388
1286.21,4.628e-07,1.363e-06,1.1387,1.1609
1288.53,1.056e-06,1.634e-06,1.1608,1.1835
1290.90,7.036e-07,1.245e-06,1.1836,1.2068
1293.32,-1.138e-08,1.406e-06,1.2068,1.2307
1295.78,4.628e-07,1.223e-06,1.2307,1.2554
1298.29,-1.016e-08,1.273e-06,1.2552,1.2806
1300.85,9.124e-07,1.239e-06,1.2806,1.3066
1303.46,-9.416e-09,1.196e-06,1.3066,1.3334
1306.13,6.419e-07,1.137e-06,1.3335,1.3611
1308.85,4.922e-07,1.115e-06,1.3611,1.3894
1311.63,1.619e-06,1.106e-06,1.3893,1.4188
1314.47,7.263e-07,1.097e-06,1.4187,1.4487
1317.36,-7.929e-09,9.907e-07,1.4489,1.4799
1320.32,6.854e-07,1.079e-06,1.4797,1.5120
1323.35,4.642e-07,9.193e-07,1.5118,1.5448
1326.44,5.533e-07,9.814e-07,1.5448,1.5789
1329.60,5.161e-07,9.156e-07,1.5789,1.6139
1332.82,1.093e-06,1.147e-06,1.6138,1.6501
1336.12,9.666e-07,8.603e-07,1.6503,1.6876
1339.50,1.430e-06,1.070e-06,1.6875,1.7261
1342.95,1.231e-06,9.508e-07,1.7261,1.7659
1346.48,5.378e-07,9.535e-07,1.7660,1.8070
1350.10,7.944e-07,9.014e-07,1.8071,1.8497
1353.80,6.255e-08,8.480e-07,1.8497,1.8936
1357.58,8.668e-07,7.697e-07,1.8937,1.9391
1361.46,1.145e-06,9.379e-07,1.9392,1.9861
1365.43,1.009e-06,8.438e-07,1.9862,2.0348
1369.50,4.242e-07,7.512e-07,2.0349,2.0853
1373.67,5.066e-07,8.655e-07,2.0853,2.1375
1377.95,4.428e-07,7.845e-07,2.1375,2.1917
1382.33,-5.957e-09,7.562e-07,2.1917,2.2476
1386.83,8.040e-07,7.126e-07,2.2476,2.3057
1391.44,1.558e-06,8.528e-07,2.3058,2.3661
1396.17,5.061e-07,7.543e-07,2.3661,2.4286
1401.03,6.896e-07,7.238e-07,2.4285,2.4935
1406.02,3.874e-07,6.984e-07,2.4935,2.5610
1411.14,9.011e-07,7.258e-07,2.5610,2.6311
1416.40,1.009e-06,7.434e-07,2.6312,2.7040
1421.81,1.050e-06,7.100e-07,2.7040,2.7798
1427.37,8.208e-07,6.750e-07,2.7798,2.8585
1433.08,4.726e-07,6.840e-07,2.8585,2.9408
1438.97,4.850e-07,6.634e-07,2.9408,3.0262
1445.02,1.448e-07,6.665e-07,3.0262,3.1155
1451.25,8.667e-07,6.645e-07,3.1155,3.2084
1457.67,7.929e-07,6.761e-07,3.2083,3.3054
1464.28,1.314e-06,7.829e-07,3.3054,3.4067
1471.09,7.506e-07,6.839e-07,3.4066,3.5123
1478.12,1.563e-06,8.690e-07,3.5125,3.6232
1485.36,6.678e-07,6.101e-07,3.6232,3.7388
1492.84,1.186e-06,7.724e-07,3.7388,3.8599
1500.56,1.806e-06,8.395e-07,3.8599,3.9867
1508.53,4.099e-07,6.239e-07,3.9867,4.1199
1516.77,1.108e-06,6.929e-07,4.1198,4.2594
1525.29,1.544e-06,7.452e-07,4.2593,4.4058
1534.10,1.735e-06,7.756e-07,4.4059,4.5597
1543.22,1.490e-06,7.202e-07,4.5597,4.7216
1552.66,1.984e-06,8.069e-07,4.7217,4.8921
1562.45,2.873e-06,1.035e-06,4.8920,5.0717
1572.59,1.977e-06,7.942e-07,5.0718,5.2610
1583.11,2.881e-06,1.017e-06,5.2610,5.4609
1594.04,1.961e-06,8.747e-07,5.4609,5.6721
1605.38,2.786e-06,1.054e-06,5.6722,5.8959
1617.17,2.680e-06,1.024e-06,5.8958,6.1324
1629.44,3.739e-06,1.293e-06,6.1324,6.3835
1642.20,5.396e-06,1.516e-06,6.3837,6.6503
1655.50,6.631e-06,1.813e-06,6.6503,6.9337
1669.37,6.007e-06,1.665e-06,6.9338,7.2356
1683.84,6.206e-06,1.789e-06,7.2356,7.5576
1698.96,6.770e-06,1.771e-06,7.5575,7.9012
1714.76,4.550e-06,1.462e-06,7.9011,8.2690
1731.30,9.322e-06,2.258e-06,8.2689,8.6630
1748.62,7.159e-06,2.121e-06,8.6631,9.0861
1766.80,7.317e-06,2.135e-06,9.0861,9.5410
1785.88,1.089e-05,2.961e-06,9.5410,10.0312
1805.94,5.650e-06,2.113e-06,10.0311,10.5609
1827.06,1.341e-05,4.084e-06,10.5609,11.1339
1849.33,9.943e-06,3.641e-06,11.1340,11.7561
1872.84,1.647e-05,6.183e-06,11.7560,12.4325
1897.71,1.976e-05,8.031e-06,12.4324,13.1704
1924.05,2.498e-05,1.254e-05,13.1703,13.9774
1952.00,4.868e-05,2.496e-05,13.9774,14.8627
1981.73,4.072e-05,2.444e-05,14.8628,15.8372
