1212.10,-8.219e-05,8.036e-03,0.5317,0.5391
1213.18,-5.819e-06,7.205e-04,0.5389,0.5468
1214.28,-2.771e-06,3.465e-04,0.5466,0.5543
1215.38,8.115e-05,2.505e-04,0.5543,0.5623
1216.51,-1.082e-06,1.364e-04,0.5624,0.5702
1217.65,-6.938e-07,8.768e-05,0.5703,0.5786
1218.81,-5.552e-07,6.994e-05,0.5786,0.5869
1219.98,-4.152e-07,5.214e-05,0.5868,0.5956
1221.17,-3.312e-07,4.126e-05,0.5957,0.6042
1222.38,1.425e-05,3.600e-05,0.6041,0.6132
1223.61,-2.135e-07,2.682e-05,0.6133,0.6223
1224.85,-1.766e-07,2.217e-05,0.6223,0.6316
1226.11,-1.437e-07,1.813e-05,0.6317,0.6411
1227.40,-1.341e-07,1.687e-05,0.6411,0.6508
1228.70,5.543e-06,1.353e-05,0.6509,0.6609
1230.02,4.803e-06,1.185e-05,0.6608,0.6709
1231.36,-7.879e-08,9.883e-06,0.6709,0.6814
1232.72,6.916e-06,8.606e-06,0.6814,0.6918
1234.11,-6.186e-08,7.781e-06,0.6919,0.7028
1235.51,-5.266e-08,6.625e-06,0.7028,0.7139
1236.94,-4.730e-08,6.003e-06,0.7137,0.7251
1238.39,2.067e-06,5.412e-06,0.7251,0.7367
1239.87,-3.865e-08,4.896e-06,0.7368,0.7485
1241.36,-3.393e-08,4.295e-06,0.7485,0.7607
1242.88,-3.316e-08,4.196e-06,0.7606,0.7731
1244.43,-2.871e-08,3.630e-06,0.7731,0.7858
1246.00,1.971e-06,3.492e-06,0.7858,0.7990
1247.60,2.917e-06,3.137e-06,0.7990,0.8119
1249.22,1.073e-06,3.014e-06,0.8120,0.8257
1250.87,5.723e-07,2.777e-06,0.8258,0.8396
1252.55,9.579e-07,2.736e-06,0.8396,0.8539
1254.26,-1.974e-08,2.437e-06,0.8540,0.8684
1256.00,-1.963e-08,2.429e-06,0.8684,0.8835
1257.77,-1.861e-08,2.309e-06,0.8837,0.8988
1259.56,5.298e-07,2.212e-06,0.8989,0.9146
1261.39,-1.656e-08,2.020e-06,0.9146,0.9307
1263.25,-1.704e-08,2.085e-06,0.9308,0.9471
1265.15,-1.585e-08,1.918e-06,0.9471,0.9642
1267.08,-1.612e-08,1.963e-06,0.9641,0.9817
1269.04,1.010e-06,1.803e-06,0.9816,0.9994
1271.04,-1.525e-08,1.863e-06,0.9994,1.0177
1273.07,-1.373e-08,1.686e-06,1.0178,1.0364
1275.15,4.628e-07,1.777e-06,1.0364,1.0558
1277.26,-1.291e-08,1.587e-06,1.0558,1.0754
1279.41,9.238e-07,1.645e-06,1.0756,1.0958
1281.60,-1.208e-08,1.482e-06,1.0958,1.1166
1283.83,3.577e-07,1.565e-06,1.1167,1.1381
1286.11,1.120e-06,1.453e-06,1.1381,1.1602
1288.43,-1.198e-08,1.509e-06,1.1600,1.1827
1290.80,-1.051e-08,1.337e-06,1.1827,1.2061
1293.21,4.892e-07,1.331e-06,1.2061,1.2300
1295.67,2.189e-07,1.288e-06,1.2300,1.2543
1298.18,-9.903e-09,1.274e-06,1.2544,1.2799
1300.74,1.433e-06,1.269e-06,1.2799,1.3057
1303.35,7.974e-07,1.261e-06,1.3058,1.3326
1306.01,1.537e-07,1.171e-06,1.3325,1.3601
1308.73,5.265e-07,1.195e-06,1.3600,1.3885
1311.51,3.229e-07,1.128e-06,1.3884,1.4177
1314.35,-9.094e-09,1.169e-06,1.4177,1.4478
1317.24,3.460e-07,1.056e-06,1.4478,1.4788
1320.20,7.738e-08,1.100e-06,1.4789,1.5107
1323.22,5.223e-07,1.033e-06,1.5107,1.5436
1326.31,6.402e-07,1.039e-06,1.5437,1.5779
1329.46,8.185e-08,9.872e-07,1.5778,1.6127
1332.69,5.481e-07,1.011e-06,1.6127,1.6490
1335.99,-3.378e-10,1.006e-06,1.6489,1.6863
1339.36,5.697e-07,1.010e-06,1.6863,1.7247
1342.81,-7.130e-09,9.181e-07,1.7247,1.7646
1346.34,5.507e-07,9.197e-07,1.7645,1.8058
1349.95,4.603e-07,8.867e-07,1.8058,1.8483
1353.65,9.798e-07,1.047e-06,1.8481,1.8921
1357.43,7.982e-07,8.212e-07,1.8922,1.9376
1361.31,2.006e-07,8.156e-07,1.9375,1.9846
1365.27,8.780e-07,8.647e-07,1.9845,2.0333
1369.34,-6.449e-09,8.124e-07,2.0332,2.0836
1373.51,6.422e-07,8.591e-07,2.0836,2.1357
1377.78,1.058e-06,8.140e-07,2.1356,2.1898
1382.16,2.966e-07,7.606e-07,2.1898,2.2457
1386.65,1.397e-07,7.768e-07,2.2457,2.3038
1391.26,9.935e-07,8.115e-07,2.3038,2.3640
1395.99,1.014e-06,8.472e-07,2.3640,2.4264
1400.84,1.334e-06,8.767e-07,2.4265,2.4913
1405.82,4.961e-07,7.073e-07,2.4913,2.5587
1410.94,8.995e-07,7.467e-07,2.5587,2.6288
1416.20,3.646e-07,6.456e-07,2.6288,2.7014
1421.60,3.867e-07,6.848e-07,2.7014,2.7772
1427.15,8.638e-07,7.099e-07,2.7772,2.8560
1432.87,3.563e-07,6.520e-07,2.8561,2.9379
1438.74,1.171e-06,7.173e-07,2.9379,3.0234
1444.79,9.430e-07,7.296e-07,3.0234,3.1124
1451.01,3.241e-07,5.747e-07,3.1124,3.2052
1457.42,7.718e-07,6.303e-07,3.2052,3.3021
1464.03,4.127e-07,6.167e-07,3.3021,3.4032
1470.83,2.007e-06,8.506e-07,3.4033,3.5089
1477.85,9.382e-07,6.837e-07,3.5089,3.6193
1485.09,3.847e-07,5.839e-07,3.6193,3.7349
1492.56,1.063e-06,6.906e-07,3.7349,3.8557
1500.27,1.016e-06,6.619e-07,3.8558,3.9825
1508.24,1.141e-06,7.161e-07,3.9825,4.1154
1516.47,1.266e-06,6.353e-07,4.1152,4.2546
1524.98,1.908e-06,7.904e-07,4.2545,4.4008
1533.78,2.137e-06,8.530e-07,4.4009,4.5544
1542.89,2.660e-06,9.371e-07,4.5546,4.7162
1552.32,1.992e-06,7.877e-07,4.7161,4.8864
1562.09,1.857e-06,8.196e-07,4.8864,5.0656
1572.22,1.305e-06,6.961e-07,5.0656,5.2546
1582.73,2.017e-06,8.405e-07,5.2545,5.4541
1593.64,2.205e-06,8.780e-07,5.4541,5.6649
1604.97,2.499e-06,9.928e-07,5.6650,5.8882
1616.75,2.303e-06,9.730e-07,5.8882,6.1245
1629.00,3.870e-06,1.300e-06,6.1244,6.3751
1641.75,3.079e-06,1.148e-06,6.3750,6.6412
1655.03,5.031e-06,1.594e-06,6.6412,6.9241
1668.88,3.792e-06,1.240e-06,6.9241,7.2253
1683.33,5.957e-06,1.765e-06,7.2253,7.5464
1698.42,4.114e-06,1.330e-06,7.5464,7.8896
1714.20,7.389e-06,2.009e-06,7.8896,8.2563
1730.71,8.535e-06,2.194e-06,8.2563,8.6497
1748.01,9.032e-06,2.350e-06,8.6497,9.0715
1766.16,9.914e-06,2.415e-06,9.0715,9.5254
1785.21,8.091e-06,2.476e-06,9.5254,10.0146
1805.24,1.161e-05,3.215e-06,10.0145,10.5426
1826.32,8.203e-06,2.756e-06,10.5426,11.1145
1848.55,1.665e-05,4.997e-06,11.1145,11.7345
1872.02,1.835e-05,6.342e-06,11.7346,12.4092
1896.84,1.605e-05,7.126e-06,12.4093,13.1451
1923.13,2.752e-05,1.320e-05,13.1450,13.9495
1951.03,4.115e-05,2.166e-05,13.9495,14.8323
1980.69,4.615e-05,2.669e-05,14.8324,15.8036
