1212.96,3.768e-04,2.043e-03,0.5385,0.5459
1214.05,-3.060e-06,3.974e-04,0.5460,0.5538
1215.16,-1.591e-06,2.057e-04,0.5537,0.5615
1216.28,-1.137e-06,1.471e-04,0.5616,0.5697
1217.42,-7.263e-07,9.356e-05,0.5697,0.5778
1218.58,2.954e-05,8.266e-05,0.5779,0.5862
1219.75,-4.247e-07,5.454e-05,0.5863,0.5948
1220.94,-3.425e-07,4.362e-05,0.5947,0.6035
1222.15,-2.615e-07,3.300e-05,0.6035,0.6125
1223.37,4.732e-06,2.929e-05,0.6124,0.6215
1224.61,8.600e-06,2.241e-05,0.6216,0.6309
1225.88,-1.606e-07,2.033e-05,0.6309,0.6403
1227.16,-1.201e-07,1.520e-05,0.6403,0.6501
1228.46,5.521e-06,1.429e-05,0.6503,0.6599
1229.78,-8.753e-08,1.099e-05,0.6599,0.6700
1231.12,1.676e-06,1.004e-05,0.6700,0.6805
1232.48,-7.147e-08,9.107e-06,0.6804,0.6909
1233.86,3.198e-06,8.165e-06,0.6910,0.7019
1235.26,3.841e-06,6.825e-06,0.7019,0.7129
1236.69,-4.722e-08,5.946e-06,0.7129,0.7241
1238.14,-4.836e-08,6.064e-06,0.7241,0.7357
1239.61,-3.984e-08,4.964e-06,0.7358,0.7476
1241.10,-3.581e-08,4.446e-06,0.7477,0.7596
1242.62,-3.416e-08,4.275e-06,0.7596,0.7721
1244.17,-3.001e-08,3.759e-06,0.7720,0.7847
1245.74,1.210e-06,3.412e-06,0.7848,0.7977
1247.33,-2.622e-08,3.290e-06,0.7977,0.8109
1248.95,6.343e-07,2.925e-06,0.8110,0.8245
1250.60,-2.318e-08,2.899e-06,0.8246,0.8385
1252.28,1.493e-06,2.656e-06,0.8384,0.8528
1253.99,-1.957e-08,2.479e-06,0.8527,0.8673
1255.72,7.701e-07,2.407e-06,0.8674,0.8821
1257.48,-1.761e-08,2.234e-06,0.8822,0.8976
1259.28,-1.735e-08,2.201e-06,0.8976,0.9132
1261.11,-1.630e-08,2.063e-06,0.9132,0.9293
1262.96,-1.579e-08,1.987e-06,0.9294,0.9458
1264.86,-1.554e-08,1.942e-06,0.9459,0.9628
1266.78,5.484e-07,1.952e-06,0.9626,0.9801
1268.74,-1.422e-08,1.759e-06,0.9801,0.9980
1270.74,5.398e-07,1.796e-06,0.9979,1.0161
1272.77,-1.391e-08,1.734e-06,1.0161,1.0349
1274.84,-1.358e-08,1.679e-06,1.0349,1.0541
1276.95,3.653e-07,1.563e-06,1.0541,1.0739
1279.10,-1.376e-08,1.689e-06,1.0740,1.0940
1281.28,4.994e-07,1.514e-06,1.0941,1.1149
1283.51,5.448e-07,1.584e-06,1.1150,1.1362
1285.79,5.141e-07,1.430e-06,1.1364,1.1583
1288.10,9.129e-07,1.687e-06,1.1583,1.1808
1290.46,-1.058e-08,1.309e-06,1.1807,1.2041
1292.87,-1.174e-08,1.463e-06,1.2042,1.2279
1295.33,-1.068e-08,1.327e-06,1.2278,1.2524
1297.83,1.998e-07,1.370e-06,1.2523,1.2777
1300.39,3.377e-07,1.189e-06,1.2776,1.3037
1303.00,-1.015e-08,1.266e-06,1.3036,1.3302
1305.66,-8.640e-09,1.095e-06,1.3301,1.3579
1308.37,7.168e-07,1.269e-06,1.3578,1.3861
1311.14,-8.478e-09,1.092e-06,1.3861,1.4152
1313.97,-8.957e-09,1.148e-06,1.4153,1.4452
1316.87,1.569e-07,1.076e-06,1.4452,1.4763
1319.82,5.320e-07,1.067e-06,1.4762,1.5081
1322.83,5.923e-07,1.050e-06,1.5081,1.5410
1325.92,-7.779e-09,1.006e-06,1.5410,1.5748
1329.07,1.101e-06,1.002e-06,1.5747,1.6097
1332.28,1.112e-06,1.010e-06,1.6097,1.6459
1335.58,5.423e-07,9.583e-07,1.6459,1.6831
1338.94,5.560e-07,1.012e-06,1.6831,1.7216
1342.39,9.350e-08,8.954e-07,1.7216,1.7612
1345.91,1.017e-06,9.418e-07,1.7611,1.8024
1349.51,8.871e-07,8.728e-07,1.8022,1.8447
1353.20,5.922e-07,9.259e-07,1.8446,1.8884
1356.98,5.646e-07,8.048e-07,1.8884,1.9337
1360.85,-6.765e-09,8.718e-07,1.9338,1.9806
1364.81,8.496e-07,8.353e-07,1.9806,2.0291
1368.87,1.072e-07,8.669e-07,2.0292,2.0793
1373.02,6.527e-07,8.236e-07,2.0793,2.1312
1377.29,2.503e-07,7.883e-07,2.1313,2.1852
1381.66,1.294e-07,7.158e-07,2.1852,2.2410
1386.14,1.465e-07,7.563e-07,2.2408,2.2990
1390.74,-5.646e-09,7.096e-07,2.2988,2.3589
1395.46,6.146e-07,6.905e-07,2.3589,2.4213
1400.30,2.237e-07,7.320e-07,2.4213,2.4858
1405.27,2.092e-07,7.159e-07,2.4860,2.5530
1410.38,1.908e-07,6.857e-07,2.5530,2.6228
1415.62,6.615e-07,7.004e-07,2.6228,2.6953
1421.01,1.560e-07,6.640e-07,2.6953,2.7706
1426.55,7.608e-07,6.755e-07,2.7708,2.8492
1432.25,3.537e-07,6.264e-07,2.8492,2.9310
1438.11,2.426e-07,6.422e-07,2.9310,3.0161
1444.15,5.001e-07,6.788e-07,3.0161,3.1047
1450.36,-4.663e-09,6.074e-07,3.1049,3.1974
1456.75,6.266e-07,6.223e-07,3.1973,3.2939
1463.34,9.114e-07,6.158e-07,3.2938,3.3947
1470.13,9.408e-08,6.198e-07,3.3945,3.5000
1477.13,3.768e-07,6.406e-07,3.4999,3.6097
1484.35,4.738e-08,5.895e-07,3.6097,3.7250
1491.80,6.563e-07,5.839e-07,3.7251,3.8455
1499.49,9.463e-09,5.695e-07,3.8456,3.9717
1507.43,3.264e-07,5.785e-07,3.9717,4.1040
1515.64,5.563e-07,6.351e-07,4.1040,4.2427
1524.12,3.771e-07,5.837e-07,4.2427,4.3883
1532.90,1.112e-06,6.400e-07,4.3883,4.5414
1541.98,2.326e-06,9.322e-07,4.5413,4.7024
1551.39,6.945e-07,6.372e-07,4.7023,4.8717
1561.13,1.211e-06,7.237e-07,4.8716,5.0502
1571.23,8.385e-07,6.506e-07,5.0502,5.2383
1581.71,1.322e-06,7.237e-07,5.2384,5.4370
1592.58,1.126e-06,6.794e-07,5.4370,5.6469
1603.88,1.605e-06,8.086e-07,5.6469,5.8690
1615.61,1.387e-06,8.394e-07,5.8690,6.1041
1627.82,2.136e-06,9.400e-07,6.1042,6.3534
1640.53,1.770e-06,8.667e-07,6.3534,6.6182
1653.77,1.941e-06,9.159e-07,6.6183,6.8998
1667.57,2.548e-06,1.048e-06,6.8997,7.1995
1681.96,1.444e-06,8.603e-07,7.1993,7.5187
1697.00,2.393e-06,1.024e-06,7.5187,7.8600
1712.72,2.142e-06,1.010e-06,7.8599,8.2246
1729.17,2.777e-06,1.149e-06,8.2247,8.6155
1746.40,4.807e-06,1.744e-06,8.6155,9.0350
1764.47,5.519e-06,1.822e-06,9.0350,9.4860
1783.44,7.246e-06,2.366e-06,9.4861,9.9719
1803.39,8.151e-06,2.573e-06,9.9719,10.4968
1824.38,5.817e-06,2.481e-06,10.4968,11.0645
1846.51,1.711e-05,4.995e-06,11.0646,11.6805
1869.87,1.246e-05,4.726e-06,11.6805,12.3505
1894.57,1.725e-05,7.125e-06,12.3505,13.0806
1920.73,3.232e-05,1.458e-05,13.0806,13.8793
1948.49,4.923e-05,2.475e-05,13.8792,14.7548
1978.00,4.689e-05,2.731e-05,14.7548,15.7184
