1212.33,-2.503e-05,2.868e-03,0.5323,0.5398
1213.41,-5.531e-06,6.693e-04,0.5398,0.5474
1214.50,-2.436e-06,2.969e-04,0.5474,0.5552
1215.61,-1.495e-06,1.813e-04,0.5551,0.5630
1216.74,1.691e-05,1.338e-04,0.5630,0.5712
1217.88,1.171e-05,9.240e-05,0.5712,0.5793
1219.04,-5.572e-07,6.815e-05,0.5793,0.5878
1220.22,-4.267e-07,5.183e-05,0.5878,0.5963
1221.41,1.689e-05,4.231e-05,0.5964,0.6050
1222.62,-2.610e-07,3.176e-05,0.6051,0.6141
1223.85,-2.229e-07,2.717e-05,0.6141,0.6232
1225.09,-1.742e-07,2.106e-05,0.6233,0.6326
1226.36,-1.509e-07,1.822e-05,0.6324,0.6420
1227.64,6.496e-06,1.567e-05,0.6421,0.6519
1228.95,5.368e-06,1.319e-05,0.6517,0.6617
1230.27,-9.174e-08,1.126e-05,0.6619,0.6719
1231.61,-7.871e-08,9.711e-06,0.6719,0.6824
1232.98,3.284e-06,8.152e-06,0.6824,0.6929
1234.37,-6.402e-08,7.866e-06,0.6930,0.7037
1235.77,2.738e-06,6.768e-06,0.7039,0.7148
1237.20,-4.586e-08,5.733e-06,0.7150,0.7262
1238.66,-4.452e-08,5.561e-06,0.7263,0.7378
1240.13,7.857e-07,4.879e-06,0.7378,0.7498
1241.63,-3.700e-08,4.655e-06,0.7498,0.7618
1243.15,1.492e-06,3.947e-06,0.7618,0.7744
1244.70,6.507e-07,3.640e-06,0.7743,0.7870
1246.28,1.336e-06,3.533e-06,0.7871,0.8000
1247.88,-2.600e-08,3.228e-06,0.8002,0.8134
1249.50,-2.390e-08,2.952e-06,0.8134,0.8270
1251.16,5.443e-07,2.824e-06,0.8269,0.8411
1252.84,-2.179e-08,2.708e-06,0.8409,0.8553
1254.55,9.017e-07,2.572e-06,0.8552,0.8699
1256.29,-1.906e-08,2.331e-06,0.8700,0.8849
1258.06,-1.954e-08,2.387e-06,0.8850,0.9004
1259.86,-1.756e-08,2.120e-06,0.9003,0.9161
1261.69,5.139e-07,2.204e-06,0.9161,0.9323
1263.56,7.413e-07,2.066e-06,0.9324,0.9487
1265.46,-1.747e-08,2.140e-06,0.9489,0.9659
1267.39,-1.515e-08,1.863e-06,0.9658,0.9834
1269.35,4.969e-07,1.913e-06,0.9833,1.0011
1271.36,1.070e-06,1.785e-06,1.0011,1.0194
1273.39,-1.429e-08,1.752e-06,1.0195,1.0383
1275.47,-1.313e-08,1.602e-06,1.0385,1.0575
1277.59,-1.413e-08,1.739e-06,1.0576,1.0774
1279.74,3.801e-07,1.490e-06,1.0775,1.0978
1281.94,-1.355e-08,1.689e-06,1.0978,1.1188
1284.17,4.507e-07,1.423e-06,1.1187,1.1404
1286.46,-1.200e-08,1.514e-06,1.1403,1.1622
1288.78,7.204e-07,1.448e-06,1.1622,1.1849
1291.15,-1.122e-08,1.435e-06,1.1849,1.2084
1293.57,1.036e-06,1.353e-06,1.2083,1.2322
1296.03,-1.038e-08,1.318e-06,1.2321,1.2570
1298.54,4.390e-07,1.270e-06,1.2570,1.2823
1301.11,5.089e-07,1.274e-06,1.2822,1.3082
1303.73,1.175e-06,1.202e-06,1.3082,1.3352
1306.40,8.521e-07,1.212e-06,1.3353,1.3628
1309.12,4.858e-07,1.122e-06,1.3628,1.3912
1311.90,1.829e-06,1.341e-06,1.3912,1.4205
1314.74,7.193e-07,1.082e-06,1.4205,1.4508
1317.65,6.445e-07,1.142e-06,1.4507,1.4819
1320.61,1.582e-06,1.030e-06,1.4818,1.5138
1323.64,1.121e-06,1.121e-06,1.5139,1.5470
1326.73,1.456e-06,1.090e-06,1.5470,1.5811
1329.89,2.088e-06,1.166e-06,1.5812,1.6161
1333.13,5.115e-07,9.429e-07,1.6162,1.6525
1336.43,1.146e-06,1.017e-06,1.6525,1.6899
1339.81,1.510e-06,9.108e-07,1.6899,1.7285
1343.27,1.547e-08,8.892e-07,1.7286,1.7684
1346.81,5.266e-07,8.741e-07,1.7686,1.8098
1350.43,5.589e-07,8.640e-07,1.8098,1.8524
1354.13,5.023e-07,1.001e-06,1.8524,1.8965
1357.92,5.893e-07,9.205e-07,1.8964,1.9421
1361.81,5.577e-07,8.351e-07,1.9421,1.9891
1365.79,9.596e-07,8.681e-07,1.9893,2.0381
1369.86,3.168e-07,8.131e-07,2.0381,2.0884
1374.04,3.110e-07,8.226e-07,2.0885,2.1410
1378.32,9.596e-07,7.994e-07,2.1409,2.1951
1382.71,2.888e-07,7.701e-07,2.1949,2.2513
1387.21,8.519e-07,7.549e-07,2.2513,2.3094
1391.83,1.007e-06,7.901e-07,2.3094,2.3700
1396.57,4.643e-07,7.166e-07,2.3700,2.4327
1401.44,2.822e-07,7.344e-07,2.4326,2.4978
1406.43,7.438e-07,7.525e-07,2.4978,2.5653
1411.56,2.090e-07,7.116e-07,2.5653,2.6357
1416.83,6.854e-07,7.773e-07,2.6356,2.7087
1422.25,1.133e-06,7.462e-07,2.7087,2.7848
1427.82,6.380e-07,7.137e-07,2.7847,2.8638
1433.55,1.172e-06,8.126e-07,2.8636,2.9462
1439.44,1.018e-06,7.452e-07,2.9462,3.0319
1445.51,1.239e-06,7.630e-07,3.0317,3.1212
1451.75,1.279e-06,7.502e-07,3.1212,3.2144
1458.18,9.667e-07,7.050e-07,3.2145,3.3118
1464.80,1.385e-06,7.296e-07,3.3118,3.4132
1471.63,1.504e-06,7.523e-07,3.4133,3.5194
1478.67,1.157e-06,7.296e-07,3.5194,3.6304
1485.93,2.526e-06,9.162e-07,3.6302,3.7463
1493.42,2.591e-06,9.484e-07,3.7463,3.8678
1501.15,3.683e-07,5.941e-07,3.8679,3.9950
1509.14,2.507e-06,9.559e-07,3.9950,4.1285
1517.40,6.954e-07,6.756e-07,4.1285,4.2683
1525.94,1.192e-06,7.005e-07,4.2684,4.4154
1534.77,1.677e-06,7.659e-07,4.4155,4.5698
1543.91,2.397e-06,9.548e-07,4.5698,4.7323
1553.37,2.865e-06,1.116e-06,4.7323,4.9033
1563.18,3.027e-06,9.819e-07,4.9033,5.0833
1573.35,3.517e-06,1.140e-06,5.0834,5.2734
1583.89,3.179e-06,1.084e-06,5.2734,5.4742
1594.84,5.273e-06,1.466e-06,5.4741,5.6860
1606.21,5.098e-06,1.394e-06,5.6862,5.9105
1618.03,3.003e-06,1.151e-06,5.9104,6.1481
1630.33,7.927e-06,1.822e-06,6.1481,6.4001
1643.13,5.928e-06,1.650e-06,6.4003,6.6678
1656.47,8.014e-06,1.928e-06,6.6677,6.9525
1670.37,6.955e-06,1.810e-06,6.9525,7.2556
1684.88,7.473e-06,1.903e-06,7.2556,7.5786
1700.04,6.336e-06,1.766e-06,7.5787,7.9240
1715.89,4.936e-06,1.408e-06,7.9241,8.2935
1732.48,6.729e-06,1.915e-06,8.2936,8.6891
1749.85,7.588e-06,2.049e-06,8.6892,9.1140
1768.08,7.655e-06,2.217e-06,9.1140,9.5713
1787.22,1.006e-05,2.688e-06,9.5714,10.0638
1807.35,1.222e-05,3.381e-06,10.0637,10.5963
1828.54,1.001e-05,3.221e-06,10.5963,11.1724
1850.89,1.063e-05,3.856e-06,11.1724,11.7975
1874.48,2.760e-05,8.337e-06,11.7975,12.4777
1899.44,3.285e-05,1.178e-05,12.4777,13.2200
1925.88,4.294e-05,1.853e-05,13.2198,14.0316
1953.94,6.957e-05,3.401e-05,14.0316,14.9225
1983.79,8.364e-05,4.227e-05,14.9224,15.9031
