1213.04,-7.171e-06,9.153e-04,0.5387,0.5463
1214.13,-2.742e-06,3.536e-04,0.5463,0.5541
1215.24,-1.824e-06,2.346e-04,0.5541,0.5619
1216.37,-1.040e-06,1.328e-04,0.5620,0.5698
1217.51,4.231e-05,1.195e-04,0.5699,0.5782
1218.66,-5.531e-07,7.089e-05,0.5784,0.5867
1219.83,-4.462e-07,5.803e-05,0.5865,0.5951
1221.03,1.762e-05,4.634e-05,0.5951,0.6039
1222.23,-2.660e-07,3.382e-05,0.6039,0.6128
1223.46,-2.155e-07,2.711e-05,0.6128,0.6218
1224.70,-1.842e-07,2.321e-05,0.6218,0.6312
1225.96,-1.446e-07,1.825e-05,0.6313,0.6409
1227.25,-1.309e-07,1.650e-05,0.6407,0.6503
1228.55,-1.029e-07,1.294e-05,0.6504,0.6604
1229.87,-9.441e-08,1.182e-05,0.6604,0.6705
1231.21,-8.183e-08,1.021e-05,0.6705,0.6809
1232.57,-6.920e-08,8.548e-06,0.6808,0.6914
1233.95,-6.238e-08,7.844e-06,0.6914,0.7023
1235.36,-5.526e-08,6.869e-06,0.7024,0.7133
1236.78,-4.821e-08,5.978e-06,0.7133,0.7246
1238.23,-4.248e-08,5.299e-06,0.7247,0.7362
1239.71,9.866e-07,5.229e-06,0.7362,0.7482
1241.20,-3.599e-08,4.435e-06,0.7482,0.7601
1242.72,-3.420e-08,4.189e-06,0.7600,0.7726
1244.27,-3.067e-08,3.791e-06,0.7726,0.7852
1245.84,-2.847e-08,3.510e-06,0.7853,0.7982
1247.43,-2.640e-08,3.273e-06,0.7982,0.8114
1249.06,6.461e-07,3.099e-06,0.8115,0.8252
1250.71,-2.253e-08,2.819e-06,0.8251,0.8390
1252.39,6.325e-07,2.840e-06,0.8390,0.8533
1254.09,-2.035e-08,2.539e-06,0.8533,0.8679
1255.83,-1.873e-08,2.336e-06,0.8679,0.8828
1257.59,-1.953e-08,2.430e-06,0.8828,0.8982
1259.39,5.008e-07,2.102e-06,0.8982,0.9139
1261.22,6.723e-07,2.170e-06,0.9138,0.9299
1263.08,5.888e-07,1.964e-06,0.9301,0.9467
1264.97,-1.578e-08,1.950e-06,0.9465,0.9634
1266.90,1.067e-06,1.906e-06,0.9634,0.9810
1268.86,-1.480e-08,1.816e-06,0.9808,0.9987
1270.86,-1.421e-08,1.739e-06,0.9985,1.0168
1272.89,-1.405e-08,1.725e-06,1.0168,1.0356
1274.96,-1.345e-08,1.655e-06,1.0356,1.0549
1277.07,4.085e-07,1.612e-06,1.0548,1.0746
1279.22,-1.250e-08,1.511e-06,1.0747,1.0950
1281.41,-1.289e-08,1.561e-06,1.0950,1.1157
1283.64,-1.192e-08,1.426e-06,1.1158,1.1371
1285.92,-1.213e-08,1.459e-06,1.1371,1.1592
1288.23,1.241e-06,1.343e-06,1.1592,1.1818
1290.60,5.374e-07,1.449e-06,1.1818,1.2050
1293.01,-1.034e-08,1.254e-06,1.2050,1.2289
1295.47,5.043e-07,1.311e-06,1.2289,1.2533
1297.97,-9.999e-09,1.214e-06,1.2534,1.2787
1300.53,1.797e-07,1.264e-06,1.2787,1.3047
1303.14,1.455e-06,1.147e-06,1.3046,1.3313
1305.80,-9.488e-09,1.161e-06,1.3313,1.3590
1308.52,5.956e-07,1.055e-06,1.3590,1.3871
1311.29,1.477e-06,1.301e-06,1.3872,1.4165
1314.13,4.991e-07,1.052e-06,1.4164,1.4464
1317.02,1.155e-06,1.095e-06,1.4465,1.4774
1319.98,4.994e-07,1.000e-06,1.4774,1.5093
1322.99,-7.765e-09,9.953e-07,1.5094,1.5422
1326.08,5.822e-07,9.697e-07,1.5422,1.5763
1329.23,1.344e-08,9.646e-07,1.5762,1.6112
1332.45,5.155e-07,9.268e-07,1.6112,1.6473
1335.75,5.203e-07,9.345e-07,1.6473,1.6846
1339.12,1.009e-06,8.904e-07,1.6846,1.7231
1342.56,-7.056e-09,9.070e-07,1.7230,1.7628
1346.09,9.179e-07,8.528e-07,1.7629,1.8038
1349.70,5.344e-07,8.588e-07,1.8038,1.8464
1353.39,9.709e-07,8.360e-07,1.8464,1.8901
1357.17,8.188e-07,8.768e-07,1.8903,1.9357
1361.04,6.715e-07,7.526e-07,1.9355,1.9824
1365.01,1.047e-07,8.318e-07,1.9825,2.0310
1369.07,-5.799e-09,7.615e-07,2.0310,2.0814
1373.23,3.144e-07,8.011e-07,2.0814,2.1334
1377.50,1.277e-07,7.505e-07,2.1334,2.1874
1381.87,7.393e-07,8.024e-07,2.1874,2.2432
1386.36,3.923e-07,7.075e-07,2.2432,2.3013
1390.96,4.434e-07,7.850e-07,2.3013,2.3613
1395.68,-5.399e-09,6.819e-07,2.3613,2.4237
1400.53,9.238e-07,7.358e-07,2.4237,2.4885
1405.51,4.202e-07,7.438e-07,2.4885,2.5557
1410.62,5.608e-07,7.391e-07,2.5557,2.6256
1415.87,3.759e-07,6.656e-07,2.6255,2.6982
1421.27,7.508e-07,6.660e-07,2.6984,2.7738
1426.82,3.697e-07,7.012e-07,2.7739,2.8524
1432.52,3.759e-07,6.656e-07,2.8524,2.9343
1438.39,4.904e-07,6.670e-07,2.9342,3.0197
1444.43,1.044e-06,7.453e-07,3.0197,3.1084
1450.64,-4.868e-09,6.404e-07,3.1084,3.2010
1457.05,5.744e-08,6.225e-07,3.2012,3.2976
1463.64,9.419e-07,6.728e-07,3.2977,3.3988
1470.44,5.272e-07,6.810e-07,3.3987,3.5042
1477.45,9.935e-07,6.279e-07,3.5043,3.6143
1484.68,1.310e-06,7.817e-07,3.6143,3.7296
1492.14,1.592e-06,7.554e-07,3.7297,3.8505
1499.84,6.594e-07,6.019e-07,3.8505,3.9768
1507.79,1.051e-06,7.120e-07,3.9768,4.1093
1516.01,2.216e-06,8.850e-07,4.1093,4.2483
1524.51,3.571e-07,5.956e-07,4.2484,4.3943
1533.29,8.643e-07,6.554e-07,4.3943,4.5476
1542.39,4.953e-07,6.073e-07,4.5476,4.7089
1551.81,1.650e-06,7.929e-07,4.7087,4.8787
1561.56,7.374e-07,6.456e-07,4.8785,5.0575
1571.68,1.127e-06,7.669e-07,5.0575,5.2461
1582.17,1.348e-06,7.342e-07,5.2461,5.4449
1593.06,1.478e-06,7.857e-07,5.4449,5.6556
1604.37,9.773e-07,6.497e-07,5.6555,5.8779
1616.13,1.732e-06,8.545e-07,5.8779,6.1138
1628.36,2.230e-06,9.349e-07,6.1136,6.3639
1641.08,2.743e-06,1.058e-06,6.3638,6.6290
1654.34,1.874e-06,8.322e-07,6.6290,6.9113
1668.16,2.484e-06,1.046e-06,6.9113,7.2115
1682.59,3.281e-06,1.162e-06,7.2115,7.5319
1697.65,3.267e-06,1.159e-06,7.5319,7.8739
1713.40,2.931e-06,1.104e-06,7.8739,8.2396
1729.88,2.959e-06,1.246e-06,8.2396,8.6316
1747.14,5.279e-06,1.681e-06,8.6316,9.0521
1765.25,4.591e-06,1.567e-06,9.0521,9.5046
1784.25,6.168e-06,1.973e-06,9.5046,9.9919
1804.24,8.044e-06,2.627e-06,9.9919,10.5184
1825.28,1.266e-05,3.571e-06,10.5184,11.0881
1847.45,1.112e-05,3.997e-06,11.0880,11.7062
1870.86,2.177e-05,6.768e-06,11.7061,12.3781
1895.62,3.093e-05,1.110e-05,12.3781,13.1111
1921.84,3.624e-05,1.573e-05,13.1110,13.9124
1949.67,4.263e-05,2.264e-05,13.9124,14.7913
1979.25,4.481e-05,2.553e-05,14.7913,15.7584
