1212.16,2.744e-03,5.753e-02,0.5319,0.5394
1213.23,-5.755e-06,7.026e-04,0.5393,0.5469
1214.33,-2.793e-06,3.468e-04,0.5470,0.5547
1215.44,-1.523e-06,1.889e-04,0.5547,0.5626
1216.56,-1.080e-06,1.359e-04,0.5625,0.5707
1217.70,-7.692e-07,9.503e-05,0.5707,0.5789
1218.86,-5.801e-07,7.143e-05,0.5789,0.5873
1220.04,-4.126e-07,5.045e-05,0.5873,0.5958
1221.23,-3.499e-07,4.299e-05,0.5958,0.6046
1222.44,5.006e-06,3.333e-05,0.6046,0.6135
1223.66,-2.401e-07,2.949e-05,0.6135,0.6227
1224.91,-1.786e-07,2.194e-05,0.6227,0.6320
1226.17,-1.508e-07,1.838e-05,0.6320,0.6415
1227.46,-1.309e-07,1.593e-05,0.6415,0.6512
1228.76,2.179e-06,1.335e-05,0.6512,0.6611
1230.08,-9.570e-08,1.173e-05,0.6613,0.6713
1231.42,-8.258e-08,1.005e-05,0.6714,0.6816
1232.79,-7.006e-08,8.495e-06,0.6818,0.6923
1234.17,-6.154e-08,7.502e-06,0.6924,0.7031
1235.58,-5.727e-08,6.992e-06,0.7031,0.7142
1237.01,-4.815e-08,5.827e-06,0.7142,0.7256
1238.46,-4.504e-08,5.443e-06,0.7257,0.7372
1239.93,-4.019e-08,4.899e-06,0.7372,0.7490
1241.43,1.618e-06,4.480e-06,0.7490,0.7611
1242.95,-3.342e-08,4.110e-06,0.7611,0.7736
1244.50,-3.033e-08,3.749e-06,0.7736,0.7863
1246.07,-2.658e-08,3.309e-06,0.7864,0.7993
1247.67,-2.753e-08,3.389e-06,0.7992,0.8126
1249.30,1.055e-06,3.058e-06,0.8125,0.8262
1250.95,5.969e-07,2.736e-06,0.8263,0.8402
1252.63,-2.226e-08,2.786e-06,0.8402,0.8544
1254.34,-2.027e-08,2.535e-06,0.8544,0.8691
1256.08,-2.026e-08,2.555e-06,0.8691,0.8840
1257.84,6.945e-07,2.274e-06,0.8840,0.8995
1259.64,6.661e-07,2.175e-06,0.8994,0.9152
1261.47,5.682e-07,2.187e-06,0.9152,0.9314
1263.34,1.169e-06,2.086e-06,0.9313,0.9479
1265.23,-1.576e-08,1.950e-06,0.9478,0.9648
1267.16,-1.521e-08,1.893e-06,0.9650,0.9823
1269.13,5.204e-07,1.886e-06,0.9822,1.0000
1271.13,7.674e-07,1.919e-06,1.0001,1.0184
1273.16,-1.372e-08,1.680e-06,1.0184,1.0372
1275.24,4.433e-07,1.755e-06,1.0371,1.0565
1277.35,-1.300e-08,1.571e-06,1.0565,1.0762
1279.50,-1.355e-08,1.645e-06,1.0763,1.0966
1281.70,3.345e-07,1.484e-06,1.0967,1.1174
1283.93,-1.349e-08,1.653e-06,1.1176,1.1388
1286.21,2.894e-07,1.443e-06,1.1389,1.1610
1288.53,8.313e-07,1.473e-06,1.1610,1.1836
1290.90,7.623e-07,1.349e-06,1.1836,1.2069
1293.31,-1.113e-08,1.366e-06,1.2069,1.2307
1295.77,-1.018e-08,1.241e-06,1.2308,1.2555
1298.28,5.572e-07,1.369e-06,1.2554,1.2808
1300.85,6.590e-07,1.166e-06,1.2806,1.3068
1303.46,1.754e-07,1.326e-06,1.3068,1.3336
1306.13,1.369e-07,1.105e-06,1.3336,1.3612
1308.85,2.041e-07,1.230e-06,1.3611,1.3896
1311.63,-8.364e-09,1.057e-06,1.3895,1.4188
1314.46,1.224e-06,1.174e-06,1.4188,1.4490
1317.36,1.143e-06,1.088e-06,1.4490,1.4799
1320.32,1.544e-06,1.194e-06,1.4800,1.5120
1323.35,1.119e-06,1.039e-06,1.5121,1.5450
1326.44,2.848e-08,1.022e-06,1.5449,1.5790
1329.59,1.099e-06,1.134e-06,1.5790,1.6140
1332.82,1.130e-06,1.000e-06,1.6141,1.6503
1336.12,1.028e-06,9.206e-07,1.6504,1.6877
1339.50,5.633e-07,9.635e-07,1.6876,1.7262
1342.95,1.272e-06,9.946e-07,1.7263,1.7661
1346.48,1.351e-06,1.046e-06,1.7661,1.8073
1350.10,5.684e-07,8.559e-07,1.8073,1.8500
1353.80,1.859e-07,9.257e-07,1.8500,1.8938
1357.59,6.800e-07,8.913e-07,1.8937,1.9393
1361.46,1.053e-06,8.945e-07,1.9395,1.9863
1365.44,9.756e-07,8.236e-07,1.9865,2.0350
1369.51,1.201e-07,8.464e-07,2.0350,2.0856
1373.68,8.221e-07,8.149e-07,2.0856,2.1377
1377.95,2.947e-07,7.809e-07,2.1377,2.1919
1382.34,1.199e-06,8.133e-07,2.1919,2.2478
1386.83,8.508e-07,7.872e-07,2.2478,2.3060
1391.45,2.898e-07,8.291e-07,2.3062,2.3662
1396.18,-6.051e-09,7.581e-07,2.3663,2.4288
1401.04,2.120e-07,7.244e-07,2.4288,2.4939
1406.02,1.914e-07,6.817e-07,2.4939,2.5614
1411.15,1.849e-07,7.001e-07,2.5614,2.6312
1416.41,4.367e-07,6.929e-07,2.6313,2.7043
1421.82,6.038e-07,6.706e-07,2.7045,2.7802
1427.38,6.429e-07,7.608e-07,2.7802,2.8589
1433.10,1.189e-07,6.592e-07,2.8589,2.9412
1438.98,1.027e-06,7.113e-07,2.9412,3.0267
1445.03,4.545e-07,6.409e-07,3.0267,3.1158
1451.26,9.607e-07,7.163e-07,3.1157,3.2087
1457.68,1.026e-06,6.518e-07,3.2089,3.3059
1464.29,1.266e-06,7.296e-07,3.3059,3.4071
1471.11,1.468e-06,7.229e-07,3.4072,3.5129
1478.13,6.888e-08,6.070e-07,3.5129,3.6235
1485.38,8.887e-07,6.831e-07,3.6237,3.7394
1492.86,1.461e-06,8.315e-07,3.7394,3.8605
1500.58,1.049e-06,6.930e-07,3.8605,3.9872
1508.55,7.251e-07,6.266e-07,3.9873,4.1204
1516.79,1.144e-06,6.451e-07,4.1205,4.2599
1525.31,1.222e-06,7.710e-07,4.2599,4.4064
1534.13,1.196e-06,7.405e-07,4.4065,4.5605
1543.25,1.642e-06,7.782e-07,4.5605,4.7224
1552.69,5.703e-07,5.831e-07,4.7223,4.8929
1562.48,1.005e-06,6.681e-07,4.8928,5.0724
1572.62,1.368e-06,7.525e-07,5.0724,5.2617
1583.15,1.109e-06,7.286e-07,5.2618,5.4618
1594.07,2.492e-06,9.504e-07,5.4619,5.6731
1605.42,1.825e-06,8.268e-07,5.6732,5.8966
1617.21,2.512e-06,9.759e-07,5.8967,6.1335
1629.48,2.476e-06,1.018e-06,6.1337,6.3846
1642.25,3.150e-06,1.133e-06,6.3848,6.6514
1655.55,5.674e-06,1.670e-06,6.6515,6.9349
1669.42,3.007e-06,1.146e-06,6.9349,7.2369
1683.89,5.083e-06,1.603e-06,7.2371,7.5588
1699.01,4.493e-06,1.409e-06,7.5590,7.9028
1714.82,6.954e-06,1.919e-06,7.9028,8.2706
1731.36,8.955e-06,2.205e-06,8.2705,8.6648
1748.69,8.692e-06,2.274e-06,8.6648,9.0879
1766.86,1.210e-05,2.716e-06,9.0879,9.5428
1785.95,9.025e-06,2.611e-06,9.5428,10.0336
1806.02,5.300e-06,2.010e-06,10.0336,10.5631
1827.14,1.364e-05,3.927e-06,10.5631,11.1366
1849.42,1.659e-05,4.970e-06,11.1366,11.7588
1872.93,2.120e-05,6.956e-06,11.7588,12.4355
1897.81,2.260e-05,8.831e-06,12.4357,13.1736
1924.15,3.461e-05,1.558e-05,13.1736,13.9811
1952.11,4.641e-05,2.437e-05,13.9810,14.8667
1981.85,4.557e-05,2.671e-05,14.8667,15.8417
