1212.49,-1.631e-05,1.878e-03,0.5328,0.5402
1213.57,-4.843e-06,5.873e-04,0.5403,0.5479
1214.67,-2.268e-06,2.744e-04,0.5480,0.5555
1215.78,1.939e-05,1.809e-04,0.5557,0.5635
1216.91,-9.470e-07,1.150e-04,0.5636,0.5717
1218.05,3.963e-05,1.010e-04,0.5715,0.5800
1219.21,-5.126e-07,6.173e-05,0.5800,0.5883
1220.39,-4.097e-07,4.930e-05,0.5883,0.5969
1221.58,-3.160e-07,3.821e-05,0.5968,0.6056
1222.79,-2.526e-07,3.056e-05,0.6057,0.6147
1224.02,-2.136e-07,2.611e-05,0.6146,0.6239
1225.27,-1.683e-07,2.068e-05,0.6238,0.6331
1226.54,-1.398e-07,1.733e-05,0.6331,0.6427
1227.82,-1.254e-07,1.542e-05,0.6427,0.6523
1229.13,-1.052e-07,1.315e-05,0.6525,0.6625
1230.45,-8.103e-08,1.008e-05,0.6624,0.6726
1231.80,-7.989e-08,9.982e-06,0.6725,0.6830
1233.16,-6.156e-08,7.697e-06,0.6831,0.6936
1234.55,2.001e-06,7.451e-06,0.6935,0.7046
1235.96,-4.954e-08,6.219e-06,0.7046,0.7156
1237.39,-4.595e-08,5.738e-06,0.7156,0.7269
1238.84,-4.180e-08,5.195e-06,0.7271,0.7385
1240.32,-3.813e-08,4.715e-06,0.7385,0.7505
1241.82,2.395e-06,4.242e-06,0.7506,0.7626
1243.35,9.660e-07,3.961e-06,0.7627,0.7751
1244.90,1.407e-06,3.568e-06,0.7751,0.7878
1246.47,-2.716e-08,3.325e-06,0.7878,0.8009
1248.08,1.748e-06,3.103e-06,0.8009,0.8142
1249.70,-2.448e-08,2.961e-06,0.8142,0.8279
1251.36,1.554e-06,2.764e-06,0.8280,0.8419
1253.04,1.006e-06,2.702e-06,0.8418,0.8562
1254.76,9.064e-07,2.332e-06,0.8562,0.8708
1256.50,1.374e-06,2.449e-06,0.8708,0.8860
1258.27,4.400e-07,2.198e-06,0.8860,0.9014
1260.07,1.212e-06,2.355e-06,0.9014,0.9171
1261.91,8.971e-07,2.095e-06,0.9171,0.9333
1263.77,4.952e-07,2.197e-06,0.9333,0.9498
1265.67,-1.462e-08,1.756e-06,0.9498,0.9670
1267.61,7.349e-07,2.109e-06,0.9669,0.9844
1269.58,-1.366e-08,1.666e-06,0.9844,1.0023
1271.58,2.123e-06,1.911e-06,1.0023,1.0206
1273.62,8.568e-07,1.670e-06,1.0206,1.0394
1275.70,4.774e-07,1.724e-06,1.0396,1.0590
1277.82,1.079e-06,1.585e-06,1.0590,1.0786
1279.98,9.426e-07,1.605e-06,1.0787,1.0991
1282.17,1.343e-06,1.551e-06,1.0991,1.1201
1284.41,5.796e-07,1.537e-06,1.1201,1.1415
1286.70,1.847e-06,1.504e-06,1.1416,1.1637
1289.02,2.365e-06,1.474e-06,1.1637,1.1865
1291.40,7.814e-07,1.398e-06,1.1864,1.2098
1293.82,2.697e-07,1.327e-06,1.2097,1.2338
1296.28,9.470e-07,1.306e-06,1.2338,1.2585
1298.80,-9.918e-09,1.228e-06,1.2584,1.2839
1301.37,9.871e-07,1.192e-06,1.2839,1.3099
1303.99,9.715e-07,1.316e-06,1.3099,1.3369
1306.66,6.053e-07,1.072e-06,1.3369,1.3646
1309.39,9.142e-07,1.186e-06,1.3645,1.3932
1312.18,1.210e-07,1.020e-06,1.3932,1.4224
1315.02,2.424e-07,1.117e-06,1.4225,1.4528
1317.93,4.543e-07,9.843e-07,1.4526,1.4839
1320.90,8.422e-08,1.103e-06,1.4838,1.5160
1323.93,5.830e-08,9.501e-07,1.5160,1.5492
1327.03,8.234e-07,1.095e-06,1.5491,1.5831
1330.19,5.403e-07,9.266e-07,1.5831,1.6185
1333.43,-7.144e-09,8.817e-07,1.6185,1.6548
1336.74,1.586e-08,9.263e-07,1.6548,1.6924
1340.12,1.329e-06,9.873e-07,1.6924,1.7312
1343.59,4.964e-07,8.803e-07,1.7311,1.7711
1347.13,1.213e-06,9.471e-07,1.7711,1.8124
1350.75,4.517e-07,8.780e-07,1.8124,1.8552
1354.46,4.693e-07,8.319e-07,1.8552,1.8993
1358.26,4.578e-07,8.114e-07,1.8994,1.9451
1362.15,2.159e-07,8.180e-07,1.9449,1.9923
1366.14,8.433e-07,8.010e-07,1.9923,2.0411
1370.22,3.239e-07,7.517e-07,2.0411,2.0919
1374.40,7.921e-07,7.677e-07,2.0918,2.1443
1378.69,1.211e-06,7.891e-07,2.1443,2.1986
1383.09,6.848e-07,7.342e-07,2.1986,2.2549
1387.60,8.618e-07,7.802e-07,2.2550,2.3134
1392.23,1.063e-06,7.820e-07,2.3132,2.3738
1396.97,9.512e-07,7.509e-07,2.3739,2.4368
1401.85,8.657e-07,7.754e-07,2.4368,2.5020
1406.85,1.035e-06,7.617e-07,2.5020,2.5698
1411.99,8.541e-07,7.049e-07,2.5698,2.6403
1417.27,7.737e-07,7.434e-07,2.6401,2.7135
1422.70,1.192e-06,7.361e-07,2.7135,2.7897
1428.28,9.312e-07,7.699e-07,2.7897,2.8689
1434.02,8.755e-07,6.811e-07,2.8688,2.9515
1439.92,1.113e-06,7.898e-07,2.9514,3.0374
1445.99,1.185e-06,7.749e-07,3.0375,3.1271
1452.25,3.756e-06,1.234e-06,3.1271,3.2206
1458.69,1.297e-06,7.555e-07,3.2205,3.3181
1465.32,1.501e-06,8.313e-07,3.3180,3.4200
1472.16,3.183e-06,1.075e-06,3.4199,3.5261
1479.22,3.645e-06,1.186e-06,3.5262,3.6376
1486.49,5.194e-06,1.449e-06,3.6377,3.7539
1494.00,3.970e-06,1.244e-06,3.7539,3.8759
1501.75,2.046e-06,8.437e-07,3.8759,4.0034
1509.76,1.407e-06,7.189e-07,4.0034,4.1372
1518.03,3.069e-06,1.004e-06,4.1372,4.2776
1526.59,2.721e-06,1.017e-06,4.2776,4.4250
1535.44,4.815e-06,1.321e-06,4.4250,4.5800
1544.60,5.280e-06,1.443e-06,4.5800,4.7429
1554.08,5.243e-06,1.434e-06,4.7430,4.9144
1563.91,3.703e-06,1.197e-06,4.9146,5.0953
1574.10,4.833e-06,1.344e-06,5.0953,5.2859
1584.68,4.677e-06,1.367e-06,5.2859,5.4872
1595.65,5.156e-06,1.373e-06,5.4872,5.7002
1607.05,5.163e-06,1.456e-06,5.7001,5.9252
1618.90,5.402e-06,1.456e-06,5.9253,6.1638
1631.23,5.887e-06,1.564e-06,6.1638,6.4167
1644.06,3.894e-06,1.236e-06,6.4167,6.6855
1657.43,4.712e-06,1.472e-06,6.6857,6.9713
1671.38,7.648e-06,1.959e-06,6.9712,7.2756
1685.93,7.068e-06,1.911e-06,7.2756,7.6002
1701.13,2.888e-06,1.182e-06,7.6002,7.9468
1717.02,7.227e-06,1.982e-06,7.9469,8.3177
1733.66,5.044e-06,1.564e-06,8.3179,8.7156
1751.09,7.474e-06,2.113e-06,8.7156,9.1423
1769.37,6.018e-06,1.918e-06,9.1423,9.6018
1788.58,9.264e-06,2.527e-06,9.6017,10.0968
1808.77,8.065e-06,2.598e-06,10.0968,10.6317
1830.03,1.879e-05,4.772e-06,10.6316,11.2108
1852.45,2.353e-05,6.192e-06,11.2108,11.8394
1876.13,4.015e-05,1.119e-05,11.8395,12.5233
1901.18,8.651e-05,2.420e-05,12.5233,13.2697
1927.72,1.208e-04,4.195e-05,13.2698,14.0862
1955.89,2.450e-04,9.668e-05,14.0863,14.9824
1985.86,3.436e-04,1.381e-04,14.9824,15.9691
