1212.43,-1.796e-05,2.090e-03,0.5327,0.5400
1213.51,-4.800e-06,5.804e-04,0.5402,0.5477
1214.61,-2.210e-06,2.697e-04,0.5479,0.5554
1215.72,-1.399e-06,1.702e-04,0.5555,0.5634
1216.84,-9.013e-07,1.103e-04,0.5634,0.5715
1217.99,-6.300e-07,7.648e-05,0.5715,0.5797
1219.15,-5.147e-07,6.354e-05,0.5797,0.5883
1220.32,-4.002e-07,4.906e-05,0.5881,0.5967
1221.52,1.538e-05,3.967e-05,0.5968,0.6056
1222.73,-2.498e-07,3.067e-05,0.6055,0.6145
1223.96,-2.067e-07,2.537e-05,0.6145,0.6237
1225.20,-1.698e-07,2.065e-05,0.6237,0.6329
1226.47,-1.377e-07,1.672e-05,0.6329,0.6426
1227.75,-1.197e-07,1.459e-05,0.6425,0.6522
1229.06,-9.974e-08,1.217e-05,0.6523,0.6621
1230.38,-8.601e-08,1.061e-05,0.6622,0.6724
1231.73,-7.406e-08,9.172e-06,0.6724,0.6829
1233.09,-6.346e-08,7.954e-06,0.6829,0.6935
1234.48,-5.898e-08,7.333e-06,0.6934,0.7043
1235.89,-5.260e-08,6.626e-06,0.7043,0.7153
1237.32,-4.311e-08,5.410e-06,0.7155,0.7267
1238.77,-4.236e-08,5.336e-06,0.7267,0.7385
1240.25,-3.542e-08,4.461e-06,0.7385,0.7502
1241.75,4.084e-06,4.330e-06,0.7502,0.7625
1243.28,-3.094e-08,3.903e-06,0.7625,0.7749
1244.83,-2.852e-08,3.580e-06,0.7749,0.7876
1246.40,-2.712e-08,3.387e-06,0.7876,0.8007
1248.00,-2.518e-08,3.122e-06,0.8007,0.8140
1249.63,1.006e-06,2.882e-06,0.8140,0.8278
1251.29,1.492e-06,2.907e-06,0.8276,0.8416
1252.97,5.662e-07,2.614e-06,0.8417,0.8561
1254.68,-1.959e-08,2.405e-06,0.8560,0.8706
1256.42,7.806e-07,2.320e-06,0.8707,0.8856
1258.19,-1.842e-08,2.237e-06,0.8856,0.9010
1260.00,6.497e-07,2.087e-06,0.9011,0.9167
1261.83,-1.741e-08,2.111e-06,0.9169,0.9330
1263.70,1.149e-06,1.911e-06,0.9331,0.9497
1265.59,1.096e-06,1.957e-06,0.9497,0.9666
1267.53,1.040e-06,1.856e-06,0.9667,0.9840
1269.50,1.343e-06,1.894e-06,0.9841,1.0020
1271.50,9.446e-07,1.751e-06,1.0021,1.0204
1273.54,4.954e-07,1.835e-06,1.0203,1.0392
1275.62,-1.310e-08,1.590e-06,1.0392,1.0586
1277.74,1.190e-06,1.777e-06,1.0585,1.0782
1279.89,-1.209e-08,1.486e-06,1.0784,1.0989
1282.09,1.288e-06,1.628e-06,1.0988,1.1198
1284.33,6.194e-07,1.442e-06,1.1196,1.1414
1286.61,3.187e-07,1.576e-06,1.1412,1.1632
1288.94,3.978e-07,1.395e-06,1.1633,1.1860
1291.31,1.604e-06,1.418e-06,1.1860,1.2094
1293.73,1.022e-06,1.362e-06,1.2094,1.2334
1296.20,5.220e-07,1.320e-06,1.2334,1.2579
1298.71,2.037e-06,1.329e-06,1.2579,1.2834
1301.28,1.522e-06,1.398e-06,1.2836,1.3096
1303.90,-9.685e-09,1.209e-06,1.3096,1.3364
1306.57,9.876e-07,1.150e-06,1.3364,1.3641
1309.30,1.235e-06,1.170e-06,1.3641,1.3927
1312.09,2.022e-06,1.271e-06,1.3926,1.4219
1314.93,1.886e-06,1.303e-06,1.4220,1.4520
1317.83,6.876e-07,1.145e-06,1.4521,1.4834
1320.80,1.121e-06,1.057e-06,1.4833,1.5155
1323.83,5.877e-07,1.043e-06,1.5154,1.5485
1326.93,5.201e-07,9.955e-07,1.5485,1.5826
1330.09,-8.053e-09,1.002e-06,1.5826,1.6179
1333.33,5.812e-07,1.031e-06,1.6178,1.6542
1336.64,9.556e-07,1.203e-06,1.6542,1.6917
1340.02,5.004e-07,8.696e-07,1.6917,1.7305
1343.48,5.712e-07,9.937e-07,1.7305,1.7704
1347.02,7.044e-07,9.455e-07,1.7704,1.8116
1350.65,4.410e-07,8.639e-07,1.8116,1.8544
1354.35,5.920e-08,9.402e-07,1.8545,1.8987
1358.15,-6.746e-09,8.378e-07,1.8986,1.9442
1362.04,3.730e-07,8.119e-07,1.9441,1.9915
1366.02,-6.377e-09,8.009e-07,1.9916,2.0403
1370.10,1.033e-07,8.049e-07,2.0403,2.0909
1374.29,5.750e-07,8.043e-07,2.0909,2.1433
1378.57,4.336e-07,7.677e-07,2.1433,2.1976
1382.97,7.994e-07,8.547e-07,2.1975,2.2539
1387.47,5.859e-07,8.134e-07,2.2539,2.3125
1392.10,1.525e-07,7.073e-07,2.3124,2.3727
1396.85,3.683e-07,7.651e-07,2.3727,2.4357
1401.72,3.930e-07,6.957e-07,2.4357,2.5007
1406.72,5.928e-07,7.148e-07,2.5007,2.5687
1411.86,1.350e-06,7.481e-07,2.5687,2.6389
1417.13,7.852e-07,7.500e-07,2.6389,2.7123
1422.56,7.314e-07,6.492e-07,2.7122,2.7883
1428.13,6.272e-07,6.882e-07,2.7883,2.8674
1433.87,8.224e-07,7.426e-07,2.8674,2.9501
1439.77,6.153e-07,6.487e-07,2.9501,3.0359
1445.84,1.226e-06,7.711e-07,3.0359,3.1255
1452.09,1.412e-06,7.373e-07,3.1254,3.2189
1458.53,9.598e-07,6.644e-07,3.2190,3.3163
1465.16,1.722e-06,7.568e-07,3.3163,3.4181
1472.00,7.568e-07,6.544e-07,3.4181,3.5244
1479.05,1.702e-06,7.640e-07,3.5243,3.6356
1486.32,1.521e-06,8.134e-07,3.6356,3.7518
1493.82,1.265e-06,7.546e-07,3.7518,3.8737
1501.57,1.886e-06,9.009e-07,3.8735,4.0012
1509.57,2.172e-06,8.496e-07,4.0011,4.1346
1517.84,3.127e-06,1.068e-06,4.1348,4.2751
1526.39,1.884e-06,7.903e-07,4.2751,4.4224
1535.24,3.663e-06,1.143e-06,4.4222,4.5773
1544.39,1.246e-06,6.786e-07,4.5773,4.7400
1553.87,2.642e-06,9.376e-07,4.7400,4.9115
1563.69,3.974e-06,1.154e-06,4.9114,5.0918
1573.88,3.485e-06,1.208e-06,5.0919,5.2823
1584.44,2.223e-06,8.915e-07,5.2825,5.4836
1595.41,5.138e-06,1.460e-06,5.4838,5.6962
1606.80,5.638e-06,1.502e-06,5.6963,5.9211
1618.64,5.528e-06,1.557e-06,5.9213,6.1594
1630.96,6.275e-06,1.647e-06,6.1594,6.4122
1643.79,6.760e-06,1.772e-06,6.4121,6.6807
1657.15,6.808e-06,1.726e-06,6.6808,6.9659
1671.08,6.498e-06,1.773e-06,6.9659,7.2701
1685.62,3.417e-06,1.182e-06,7.2700,7.5942
1700.81,5.289e-06,1.467e-06,7.5944,7.9406
1716.69,4.134e-06,1.279e-06,7.9404,8.3112
1733.31,5.648e-06,1.813e-06,8.3112,8.7081
1750.73,8.994e-06,2.298e-06,8.7081,9.1345
1769.00,7.509e-06,2.217e-06,9.1344,9.5933
1788.18,1.191e-05,3.006e-06,9.5933,10.0876
1808.36,1.288e-05,3.585e-06,10.0876,10.6219
1829.60,1.124e-05,3.500e-06,10.6218,11.2000
1852.00,1.117e-05,4.016e-06,11.2001,11.8279
1875.66,1.699e-05,6.129e-06,11.8279,12.5106
1900.68,2.092e-05,8.802e-06,12.5105,13.2560
1927.19,4.234e-05,1.846e-05,13.2560,14.0710
1955.33,4.288e-05,2.349e-05,14.0709,14.9657
1985.27,7.464e-05,3.774e-05,14.9658,15.9507
