1212.22,-3.808e-05,4.301e-03,0.5319,0.5393
1213.30,-5.315e-06,6.575e-04,0.5393,0.5469
1214.39,-2.538e-06,3.140e-04,0.5470,0.5547
1215.50,8.483e-05,2.511e-04,0.5547,0.5626
1216.63,-9.996e-07,1.253e-04,0.5625,0.5706
1217.77,-7.163e-07,8.977e-05,0.5707,0.5790
1218.93,-5.199e-07,6.553e-05,0.5789,0.5873
1220.10,-4.445e-07,5.588e-05,0.5873,0.5958
1221.29,1.799e-05,4.376e-05,0.5958,0.6047
1222.50,1.460e-05,3.537e-05,0.6046,0.6135
1223.73,-2.111e-07,2.649e-05,0.6135,0.6227
1224.97,1.877e-05,2.303e-05,0.6226,0.6321
1226.24,-1.484e-07,1.867e-05,0.6320,0.6415
1227.52,-1.197e-07,1.506e-05,0.6416,0.6511
1228.82,-1.029e-07,1.307e-05,0.6512,0.6611
1230.15,4.665e-06,1.130e-05,0.6611,0.6713
1231.49,-7.703e-08,9.760e-06,0.6714,0.6818
1232.85,-6.495e-08,8.229e-06,0.6818,0.6924
1234.24,-6.098e-08,7.722e-06,0.6923,0.7031
1235.64,-5.111e-08,6.469e-06,0.7031,0.7142
1237.07,3.383e-06,5.999e-06,0.7144,0.7256
1238.52,5.078e-06,5.222e-06,0.7256,0.7372
1240.00,1.938e-06,4.845e-06,0.7372,0.7490
1241.50,6.977e-07,4.324e-06,0.7491,0.7611
1243.02,1.643e-06,4.139e-06,0.7612,0.7736
1244.57,-2.890e-08,3.570e-06,0.7736,0.7863
1246.14,-2.801e-08,3.468e-06,0.7863,0.7993
1247.74,-2.584e-08,3.207e-06,0.7993,0.8125
1249.36,5.619e-07,2.983e-06,0.8126,0.8263
1251.01,-2.191e-08,2.674e-06,0.8262,0.8402
1252.69,-2.214e-08,2.711e-06,0.8402,0.8545
1254.40,-2.024e-08,2.451e-06,0.8544,0.8690
1256.14,-2.016e-08,2.457e-06,0.8691,0.8842
1257.91,1.258e-06,2.244e-06,0.8842,0.8994
1259.71,-1.867e-08,2.283e-06,0.8994,0.9153
1261.54,-1.664e-08,2.046e-06,0.9152,0.9313
1263.40,6.898e-07,2.146e-06,0.9314,0.9480
1265.30,-1.527e-08,1.880e-06,0.9479,0.9648
1267.23,1.102e-06,1.967e-06,0.9648,0.9822
1269.19,-1.428e-08,1.754e-06,0.9822,1.0001
1271.19,5.483e-07,1.863e-06,1.0002,1.0183
1273.23,1.420e-06,1.711e-06,1.0184,1.0372
1275.30,-1.408e-08,1.775e-06,1.0371,1.0565
1277.42,-1.230e-08,1.565e-06,1.0565,1.0763
1279.57,4.627e-07,1.573e-06,1.0763,1.0967
1281.76,3.635e-07,1.503e-06,1.0967,1.1174
1284.00,-1.154e-08,1.486e-06,1.1174,1.1389
1286.28,1.669e-06,1.484e-06,1.1390,1.1610
1288.60,9.930e-07,1.493e-06,1.1610,1.1837
1290.96,2.856e-07,1.360e-06,1.1836,1.2069
1293.38,4.989e-07,1.378e-06,1.2069,1.2308
1295.84,6.449e-07,1.320e-06,1.2308,1.2554
1298.35,-1.043e-08,1.341e-06,1.2554,1.2808
1300.91,7.801e-07,1.240e-06,1.2809,1.3068
1303.53,1.985e-07,1.269e-06,1.3068,1.3336
1306.19,4.960e-07,1.167e-06,1.3337,1.3611
1308.92,8.503e-07,1.201e-06,1.3611,1.3896
1311.69,3.437e-07,1.136e-06,1.3896,1.4189
1314.53,5.208e-07,1.145e-06,1.4188,1.4490
1317.43,9.296e-08,1.124e-06,1.4490,1.4801
1320.39,6.419e-07,1.138e-06,1.4800,1.5121
1323.41,1.925e-07,1.055e-06,1.5121,1.5452
1326.50,6.415e-07,1.035e-06,1.5450,1.5790
1329.66,5.677e-07,1.007e-06,1.5790,1.6141
1332.89,1.138e-06,1.189e-06,1.6140,1.6504
1336.19,1.017e-06,9.330e-07,1.6505,1.6877
1339.57,-4.604e-09,8.996e-07,1.6877,1.7262
1343.02,1.082e-06,9.729e-07,1.7262,1.7662
1346.55,-7.246e-09,9.120e-07,1.7662,1.8074
1350.17,7.786e-07,9.930e-07,1.8074,1.8500
1353.87,1.246e-06,9.333e-07,1.8500,1.8939
1357.65,4.220e-07,8.542e-07,1.8940,1.9392
1361.53,6.622e-08,8.756e-07,1.9393,1.9865
1365.51,1.307e-06,9.416e-07,1.9866,2.0352
1369.58,1.037e-06,9.512e-07,2.0353,2.0856
1373.75,1.993e-06,1.046e-06,2.0854,2.1379
1378.02,6.053e-07,8.121e-07,2.1379,2.1919
1382.41,8.808e-07,8.517e-07,2.1919,2.2480
1386.90,4.044e-07,7.158e-07,2.2479,2.3060
1391.52,4.266e-07,7.547e-07,2.3062,2.3665
1396.25,7.781e-07,7.909e-07,2.3665,2.4290
1401.11,6.233e-07,7.430e-07,2.4288,2.4940
1406.09,9.977e-07,7.575e-07,2.4940,2.5614
1411.22,9.709e-07,7.792e-07,2.5614,2.6317
1416.48,3.579e-07,6.342e-07,2.6316,2.7043
1421.89,9.410e-07,7.109e-07,2.7045,2.7803
1427.45,5.407e-07,6.760e-07,2.7803,2.8591
1433.17,2.078e-06,9.240e-07,2.8591,2.9413
1439.05,1.056e-06,7.451e-07,2.9413,3.0270
1445.10,6.402e-07,6.429e-07,3.0269,3.1160
1451.34,1.195e-06,7.351e-07,3.1160,3.2090
1457.75,1.181e-06,7.127e-07,3.2090,3.3060
1464.37,1.248e-06,7.472e-07,3.3060,3.4073
1471.18,1.433e-06,6.847e-07,3.4073,3.5132
1478.21,2.004e-06,8.287e-07,3.5131,3.6239
1485.46,2.148e-06,8.753e-07,3.6239,3.7395
1492.93,2.400e-06,8.836e-07,3.7395,3.8607
1500.66,2.075e-06,7.965e-07,3.8607,3.9877
1508.63,1.606e-06,7.467e-07,3.9875,4.1206
1516.87,9.300e-07,6.197e-07,4.1206,4.2603
1525.39,1.986e-06,8.173e-07,4.2604,4.4069
1534.21,1.893e-06,7.925e-07,4.4067,4.5607
1543.33,2.667e-06,9.855e-07,4.5607,4.7228
1552.77,2.487e-06,9.233e-07,4.7228,4.8932
1562.56,3.057e-06,1.060e-06,4.8932,5.0729
1572.71,3.050e-06,1.027e-06,5.0729,5.2622
1583.23,4.301e-06,1.335e-06,5.2623,5.4623
1594.15,4.276e-06,1.209e-06,5.4623,5.6737
1605.50,4.945e-06,1.451e-06,5.6736,5.8972
1617.30,4.065e-06,1.241e-06,5.8972,6.1342
1629.56,5.500e-06,1.548e-06,6.1342,6.3854
1642.34,6.433e-06,1.706e-06,6.3854,6.6521
1655.64,7.282e-06,1.893e-06,6.6520,6.9357
1669.51,6.702e-06,1.688e-06,6.9358,7.2377
1683.99,5.287e-06,1.621e-06,7.2377,7.5598
1699.11,6.947e-06,1.875e-06,7.5597,7.9037
1714.91,4.180e-06,1.359e-06,7.9036,8.2715
1731.46,7.664e-06,2.055e-06,8.2715,8.6658
1748.79,7.285e-06,2.073e-06,8.6658,9.0891
1766.97,4.026e-06,1.561e-06,9.0890,9.5441
1786.05,7.039e-06,2.267e-06,9.5442,10.0348
1806.12,8.615e-06,2.580e-06,10.0348,10.5646
1827.25,1.180e-05,3.625e-06,10.5646,11.1379
1849.53,1.355e-05,4.407e-06,11.1379,11.7605
1873.05,1.640e-05,6.070e-06,11.7605,12.4373
1897.92,2.656e-05,9.719e-06,12.4371,13.1757
1924.28,3.499e-05,1.589e-05,13.1758,13.9834
1952.24,7.729e-05,3.595e-05,13.9834,14.8690
1981.98,1.323e-04,6.277e-05,14.8690,15.8442
